id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EjkCLZ%2Fvxhg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
LDMdoP6NAEE%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
z1z8iZY83QY%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
svVdfBDa0O8%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
T7VzZ9SnB8k%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";1
qIePbpten9U%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
cCO%2BuoWH9OE%3D;40151604;"Compresores de gas";"Compresores de gas";1
CvoGh42gzpQ%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";1
Zo3OdOaSOqY%3D;22101615;"Trituradoras de pavimento y repuestos";Equipo;1
31pvqKBScSA%3D;26111601;"Generadores diesel";"Generadores diesel";1
SbILy94i%2BuY%3D;27113201;"Herramientas varias";"Herramientas varias";1
ugUqhxLUf%2Fg%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
mY6YHQdmNNw%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
IVBkRNKyfIE%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";1
Tiqenjykw%2FI%3D;26101612;"Motores multifasicos";"Motores multifasicos";1
a7caspwmmHQ%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
1LYyN%2BktyM0%3D;40151610;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";1
xMYXKhy2loE%3D;40151615;Turbocompressores;Turbocompressores;1
