id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SXfa3KSuX%2FQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
34eYHDw%2FmaY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
N8Tryt8QxX8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
VOW%2BpoxQY88%3D;26111711;"Baterias de litio";"Baterias de litio";1
YDgtUsPILus%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
RvyQxXn2Rbo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
AzXjLEaJbQI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
Am9RdKYRAa8%3D;26121635;"Cables electricos";"Cables electricos";1
TkCF%2BaHSYik%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
PEUD37TQeT4%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
ZH52zvapO30%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
3g6dwCl3LOU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
N%2FfBmAHlCyo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
SvG%2BzxKAjeI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
m6E%2BBQDytvg%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
lz6pL6rcml0%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";1
OYClpEWDhLM%3D;39121529;Contactores;Contactores;1
0goIeYOf3nI%3D;27111701;Destornilladores;Destornilladores;1
NpBo3nZpeOY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
j%2FJunhrDjrg%3D;39101601;"Focos varios";"Focos varios";1
iN3mA6ZoNJI%3D;39121705;"Grapas para cables";"Grapas para cables";1
cfTyRjeC8mQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
oZArjOH8lrQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
IfwZbb1wcsM%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
m8HnnXn6OOI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
wr4qVUGCcbo%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
lQwgQuZ7h7s%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
96ktxPFMUR0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
pU4zjKrLD0Q%3D;39111514;"Luces navidenas";"Luces navidenas";1
KY0iy%2FZdu2I%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
A4q1d4AfVRk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
PTjKRWXryss%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
nSsDTjhsgdI%3D;26111705;"Pilas secas";"Pilas secas";1
I8uCe106yFc%3D;39121015;Reactores;Reactores;1
iDIkONgMm1k%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
apPPQVjtIGA%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
tZGTi4vLwkw%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
1eQePo6rbUA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
43rCkvMQHc0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
Ezw5Ni69L6E%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
