id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5d2Rvi1X7D8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
hg7%2FRgpLEZI%3D;53111501;"Botas ";"Botas ";1
clYOUc2Xiw0%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
yl9sDF%2Bo64c%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
5cbZjzsiVao%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
32eERZ8P93Q%3D;53103001;Camisetas;camisetas;1
HycaC8%2BwJNM%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
bvIRbqyQazc%3D;53102516;Gorras;Gorras;1
o94p6I4cepI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
VrFmIz3UIrA%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
io%2BWCTrHKKQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
LnuSbn%2FWMvo%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
4F0lgxxQbwU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
yhV5sFBzO6A%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
AyguswCazF0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
