id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wpQ%2Fc5U5eLk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";18
kaqP22vq%2Bwc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
1HeYNd8JaZI%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 litros";50
Oe8jGIqkK94%3D;47121701;"Bolsas de basura";"Bolsas de basura x 100 litros";80
R0BQENsjRMk%3D;44111615;"Bolsas de deposito";"Bolsas de deposito";12
ezJtnaym%2Bcw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
Che0mjCyoSA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
ty57Qthtyaw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol";24
qDnMN4EIq%2FY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza pastolla para hinodoro";50
cvr0bJqtvTk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza por 5 litros";30
0t6nJ%2FO7lP4%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes por 5 litros";30
Doex68Cgi5o%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
mwB91KNfoF8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
sxWGseLF%2B2c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3500
NXGgP74jpcs%3D;47131502;"Bayetas o trapos";franelas;36
fp24OOy32b8%3D;53131608;Jabones;Jabones;24
JWO3VJk5zN8%3D;53131608;Jabones;"Jabones tocador";50
46YF%2B12fDZs%3D;47131611;Recogebasuras;Palitas;6
xvRxHFkXs3Q%3D;14111704;"Papel higienico";"Papel higienico";25
K1IVU%2BVXyJs%3D;47121801;Plumeros;Plumeros;6
wBi0ZtDqXwI%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";18
nDfXgifScGM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20000
fqjYXl4CEuU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";24
aNlgAXgFjG0%3D;52121704;"Toallas de mano";"Toallas de mano";10
