id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k4%2B3qZAL6Y0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";4
Y%2BzIenwEGZs%3D;41115822;"Accesorios o suministros de analizadores microbiologicos";"Accesorios o suministros de analizadores microbiologicos";100
BCtpnIiAXd8%3D;42311901;"Accesorios para el drenaje medico de incision";"Accesorios para el drenaje medico de incision";20
uXqtxKnP%2BjA%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
aZS7TXB0b%2FQ%3D;42231505;"Adaptores o conectadores o extensiones de los equipos de alimentacion enteral";"Adaptores o conectadores o extensiones de los equipos de alimentacion enteral";1
%2BFn8tC14A14%3D;51121501;Adenosina;Adenosina;50
%2FoNBcUXygsA%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";100
EH1peKO2c6Q%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
vTRx3fTPyis%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
pETeHhbF42Q%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
ZKannvfTIDQ%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
wQGG8IA8JZg%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";25
SKDOBRIgVd4%3D;51151616;Atropina;Atropina;50
7GMq%2FbT%2FfgQ%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
MSTT36HrFsc%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";5
4UHNuHdo3kg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
sroMv2imfWk%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";1
sw4AI2fDzg4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
enOtkINrSWY%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
dFp%2Bl7r%2FCWo%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
1COP6heDaw8%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";1
KR1t%2FVmjGZQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
Ps7UkSM1W5g%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";20
K5PNaZh8cE4%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";10
8BTiEoYRKSE%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";100
LIMafURnpuE%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";10
1tZjGGlILkI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";30
olmWM1T0JVA%3D;41122602;Cubreobjetos;Cubreobjetos;75
VgR0aw69tJ8%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1000
c%2FDT7yJF02A%3D;42261513;"Cuchillas de sierra o accesorios de autopsia";"Cuchillas de sierra o accesorios de autopsia";1
RtFt9%2BLhoSQ%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
AJeQzFDcg2I%3D;42292601;"Dilatadores quirurgicos o accesorios";"Dilatadores quirurgicos o accesorios";1
nFELUxIR7rg%3D;42294909;"Dilatores o dispositivos de inflacion o productos relacionados";"Dilatores o dispositivos de inflacion o productos relacionados";1
K8VTWdI6Rac%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
Q4RsuxBdVEA%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";2
9LSvHxIp0H0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";2
5ZAl6zZYpg8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
Azw8u%2F8SZSc%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
XAG7SGb96fI%3D;51151703;Epinefrina;Epinefrina;50
Lb6hf8A5nxo%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";2
ZwTY5kSE898%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";30
h0y2aZYCV%2Bw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";10
Y0UKfYOEsx8%3D;42142901;Gafas;Gafas;5
nVxDkFL5yHU%3D;12161801;Geles;Geles;20
tTPNn6QmIno%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";10
Gv%2BloOwZL04%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
M%2Fw35Usy52E%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
cZs6NP0sKSc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
iNqtj%2FW%2Ff0o%3D;51181706;Hidrocortisona;Hidrocortisona;50
FKx1BBgev%2Bg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
4AdOKqbruu4%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
Mm5TkTIA9RQ%3D;42203403;"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";"Juegos o cateteres introductores vasculares intervencionales o diagnosticos";1
IwwFCntFX84%3D;42231609;"Kits de tubos de alimentacion por gastrostomia";"Kits de tubos de alimentacion por gastrostomia";1
YaReIJ5wQ8U%3D;41104102;Lancetas;Lancetas;1
pP9ebKohEE4%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
kh6b7%2BVae8Y%3D;51142904;"Lidocaina ";"Lidocaina ";100
I6bRA%2FIQ%2FAc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
%2BpkG%2BMiEpZc%3D;41102916;Microtomos;Microtomos;1
DJAJ9x0covM%3D;12181503;Parafinas;Parafinas;20
pryWEoT8ovk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";50
ZtEVCiVVYAw%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";5
pdysl6UEd9w%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";1
vTEEibIPj40%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
wti3wxcrrSE%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
cMKWaZ45ocI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
DoqrWkZl5v4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
bFcpduGYoV0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";50
yxU7rnQShvI%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
27Q9pZTR81o%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
01ou3UsRCRs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ezffjegzTMw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
4sUa4JBF0v8%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1
f%2FPoi2jgaHU%3D;42294912;"Sistemas endoscopicos de gestion de fluido o accesorios";"Sistemas endoscopicos de gestion de fluido o accesorios";2
xGw5a7s6cX0%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";20
2djCDSEMi0E%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";20
rD%2BkglVFYHs%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";2
9082um%2B2M7g%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1000
EYh7qmfsGfo%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
MsD7J4M9Jyw%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";2
97GLakc2Gao%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
fWmBrqnkR3Q%3D;42311511;"Vendas y gasas";"Vendas y gasas";4
