id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkPn3emQ8e4kIABKc8WTLsp9;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000203;;24909776;23688744;PYG;Guaraníes;2017-08-04;82502
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkO%2BYFK8nRWL2ABKc8WTLsp9;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000205;;13885374;13204739;PYG;Guaraníes;2017-08-04;82502
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkPn3emQ8e4kILO10WiDFFNs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000203;12065080;66281529;39343785;PYG;Guaraníes;2017-07-17;
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkN40Z0%2FMr7x7Qqqsf5%2BaIy%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000212;12065080;66584045;63320216;PYG;Guaraníes;2017-06-19;
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkNgoUnqP836pf0XZ9k6%2FOJU;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000211;;11260072;10708123;PYG;Guaraníes;2017-06-15;51873
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkNPqwYiZZonXPqr%2B%2B77qwS9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000185;11698414;24996576;23771289;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkPC%2F7gRSunOGymZGOVswSv1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000165;11698414;56646753;53870032;PYG;Guaraníes;2017-01-26;
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkNiUOLah99Evei6WeZoJf8P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000179;11698414;25820977;11155814;PYG;Guaraníes;2017-01-26;
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkNiUOLah99EvW9tgRVxLyFV;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000179;;14090139;13399466;PYG;Guaraníes;2017-01-17;155682
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkNSRJ51qP18UTj6F9mPZYuu;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000162;;63847325;60717645;PYG;Guaraníes;2017-01-13;139238
idbptbVRhFogSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkMzJZQOEtdjjnLVrQB25mCJ;alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000156;;75855819;72137504;PYG;Guaraníes;2016-12-29;123026
mjEJ4CBMBRcgSLNS2RqAnC2y1GZyjlaG8xEMKcDB%2BkOUY017j83tozzGpqLX3Tbp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";289725;"CO Nº 03/2015 ""Servicio de Mantenimiento Menor de Edificio y Sistema de Deteccion contra incendio del sub Suelo"" AD REFERENDUM";001-001-0000163;11698414;79745848;75836851;PYG;Guaraníes;2016-12-16;
