id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dTt8fC18EmQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
Ar5JAzEJOWI%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
39lDinNnqL8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
LOG8QmLGR5M%3D;53102516;Gorras;Gorras;1
69f5aWB%2BYtU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
JS3F9X2Ib7Y%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
5Ua%2B7K8Jm8w%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
Qd9jgpx9cuI%3D;46181531;"Ropa reflectante o accesorios";"Ropa reflectante o accesorios";1
9pPt5Qq2KDw%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
iiON91hB2tI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
bqCaLoyROmA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
JvxpNX6N%2BDU%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
