id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMDOI%2Bgxjj%2BN%2FWcGvTiXrS8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001728;;8560000;8062897;PYG;Guaraníes;2019-01-21;183890
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkPVniaHSjjSKPWcGvTiXrS8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001729;;8645000;8142961;PYG;Guaraníes;2019-01-21;183890
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkPxoLcwF2QPu%2FWcGvTiXrS8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001730;;5094500;4798648;PYG;Guaraníes;2019-01-21;183890
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkO0V3zed0%2Bj%2B3Zevfe6h4Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001717;;4505000;4243382;PYG;Guaraníes;2019-01-18;170451
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkNiN3EiI8JegXZevfe6h4Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001718;;5060000;4766152;PYG;Guaraníes;2019-01-18;170451
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkP%2Bqs6XtTem43Zevfe6h4Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001719;;3057500;2879942;PYG;Guaraníes;2019-01-18;170451
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOikMvZgn0ABnZevfe6h4Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001721;;1430000;1346956;PYG;Guaraníes;2019-01-18;170451
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOQmDwBOp8LZnZevfe6h4Tv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001723;;5308500;5000221;PYG;Guaraníes;2019-01-18;170451
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMyiby0tREi%2FTc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001453;;1374000;1306649;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkPH6iqEoS6u9jc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001454;;11925000;11340459;PYG;Guaraníes;2018-04-25;22549
