id;slug;razon_social;ruc;_sipe
23688;bayer-sa;"BAYER SA";80016201-3;1
23691;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
23670;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
23693;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
23683;dutriec-sa;"DUTRIEC SA";80015056-2;1
23679;el-alamo-sa;"EL ALAMO SA";80015788-5;1
23686;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
23672;fusa-s-a;"FUSA S.A.";80011523-6;1
23690;guayaki-sa;"GUAYAKI SA";80014641-7;1
23681;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
23694;importex-s-a;"IMPORTEX S.A.";80017358-9;1
23680;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
23682;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
23675;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
23671;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
23674;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
23689;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
23685;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
23676;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
23669;medicine-sa;"MEDICINE S.A.";80015176-3;1
23673;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
23692;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
23677;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
23678;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
23684;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
23687;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
