id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BTYEW0MVQvU%253D;437005_apertura_1701374136866.pdf;"2023-11-30 16:56:04";"2023-12-01 07:36:00";"Acta de Apertura";adjudicacion;35;
UEfgl%252B38W44%253D;434191_construccion_aula_cercado_perimetral_instituciones_educativas_1_1700765828715.pdf;"2023-11-23 15:57:42";"2023-12-01 07:36:00";"Acta de Apertura";adjudicacion;35;
1KlCtpx5Ss0%253D;comparativo_reparaci_n_de_aulas_1701374154661.pdf;"2023-11-30 16:56:04";"2023-12-01 07:36:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XUegD%252BZf6tw%253D;comparativo_1700765859276.pdf;"2023-11-23 15:57:42";"2023-12-01 07:36:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R6lgf4eiBRg%253D;comparativo_1700765809442.pdf;"2023-11-23 15:57:42";"2023-12-01 07:36:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2e5SvJ7WZQU%253D;evaluaci_n_1701374145666.pdf;"2023-11-30 16:56:04";"2023-12-01 07:36:00";"Informe de Evaluación";adjudicacion;36;
Zq3qlZA%252F7YU%253D;evaluaci_n_1700765817444.pdf;"2023-11-23 15:57:42";"2023-12-01 07:36:00";"Informe de Evaluación";adjudicacion;36;
WALZDC%252B1VZo%253D;declaraci_n_jurada2_1702474094168.pdf;"2023-12-13 10:28:43";"2023-12-13 11:11:50";"Nota de Aclaración";contrato;220;
dCdfy0CzRvE%253D;notificaci_n_adjudicaci_n_1701374161215.pdf;"2023-11-30 16:56:04";"2023-12-01 07:36:00";"Notificación al Oferente";adjudicacion;39;
wh2KXazojf4%253D;notificaci_n_adjudicaci_n_1700765812666.pdf;"2023-11-23 15:57:42";"2023-12-01 07:36:00";"Notificación al Oferente";adjudicacion;39;
