slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247184-lpn-15-2012-adquisicion-medicamentos-direccion-salud-mental;247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-05-30 08:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2721380000
268549-adquisicion-medicamentos;268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-23 12:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
274935-lpn-35-14-adquisicion-medicamentos-desglosados-ips;274935;"LPN 35-14 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-15 15:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38698454000
278411-adquisicion-medicamentos-programa-salud-mental-centro-nacional-adicciones-1;278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-05-08 15:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19419378440
287509-adquisicion-medicamentos-1;287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-11-24 16:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5702569660
302290-lpn-01-16-adquisicion-medicamentos-varios-desglosados-i-p-s-1;302290;"LPN 01-16 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-09-22 15:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73730579100
315108-adquisicion-medicamentos-1;315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 16:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3499997309
318538-lpn-145-16-adquisicion-medicamentos-varios-desglosados-ips-1;318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 17:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15993600000
317872-adquisicion-medicamentos-varios-msp-bs-2016-2018-1;317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-08 11:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;691328873682
318036-lpn-sbe-154-16-adquisicion-medicamentos-varios-soluciones-parenterales-ips-ad-refere-1;318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-15 15:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;171031721100
