id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cgnBE4Hprsc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
2hyl8uIR0xU%3D;31211904;Brochas;Brochas;1
s%2FazmRM1EOk%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
0mv2%2FgwsRoM%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
LVhTaQXiDTU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
mqvJOyC7PP0%3D;27111701;Destornilladores;Destornilladores;1
JlINBy8vkmM%3D;30191501;Escaleras;Escaleras;1
zaYijDYdVXk%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
V98QyQ0PaDw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Gj531N1ln2A%3D;27111763;"Llave allen";"Llave allen";1
o0ekIG0VAiw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
1cMHtH%2Fnqos%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
NcdzvHKdFxA%3D;27111602;Martillos;Martillos;1
kkdt%2FJIgsDk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
W7H2S2HRixc%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
C9q%2FA0k0U5M%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
owFIrlmLZ0A%3D;30181604;"Tapas de inodoro";"Tapas de inodoro";1
