id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yzb0g5ddHC8%253D;pac_56_acta_44_2013_1381158248720.pdf;"2013-10-07 12:04:26";"2013-10-08 09:50:26";"Acta de Apertura";adjudicacion;35;
pM3L0KHMrWo%253D;pac_56_cuadro_comparativo_1381158256093.pdf;"2013-10-07 12:04:26";"2013-10-08 09:50:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bqElrBg2yyc%253D;pac_56_evaluacion_65_2013_1381158263577.pdf;"2013-10-07 12:04:26";"2013-10-08 09:50:26";"Informe de Evaluación";adjudicacion;36;
lauXd1l9x4g%253D;pac_56_notificacion_1381158262765.pdf;"2013-10-07 12:04:26";"2013-10-08 09:50:26";"Notificación al Oferente";adjudicacion;39;
1QZytO%252BddJQ%253D;contrato_n__74___telenet_srl___licencias_inform_ticas_lote_7_1382984508542.pdf;"2013-10-28 15:22:11";"2013-10-29 10:08:47";"Orden de Compra o Contrato";contrato;123;
2jcZ%252BNg5pJw%253D;pac_56_decl_des__lote_6_1381158338041.pdf;"2013-10-07 12:05:40";"2013-10-08 09:50:26";"Resolución de Adjudicación";adjudicacion;37;
HUs5tEcxK6g%253D;pac_56_telenet_1381158328183.pdf;"2013-10-07 12:05:31";"2013-10-08 09:50:26";"Resolución de Adjudicación";adjudicacion;37;
bCycHSUve3Q%253D;pac_56_sys_con_1381158320107.pdf;"2013-10-07 12:05:23";"2013-10-08 09:50:26";"Resolución de Adjudicación";adjudicacion;37;
81jUTzQ%252FR6Q%253D;pac_56_one_1381158307961.pdf;"2013-10-07 12:05:10";"2013-10-08 09:50:26";"Resolución de Adjudicación";adjudicacion;37;
pa3aU%252BGmIzE%253D;pac_56_mba_1381158297904.pdf;"2013-10-07 12:05:00";"2013-10-08 09:50:26";"Resolución de Adjudicación";adjudicacion;37;
