id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WJflCKGSXBM%253D;resolucion_2439_1612442301662.pdf;"2021-02-08 14:45:24";"Adenda de Ampliación";ampliacion;166;
wo7m6HAnWTE%253D;nota_dncp_1610473005911.pdf;"2021-01-25 15:08:15";"Adenda de Ampliación";ampliacion;166;
k110Q8SuOvU%253D;nota_reparo_1612442296988.pdf;"2021-02-04 09:38:24";"Adenda de Contrato";ampliacion;240;
7V6qfmi5HMI%253D;resolucion_1610473090695.pdf;"2021-01-12 14:38:12";"Adenda de Contrato";ampliacion;240;
jgTuK5mjqg8%253D;nota_de_jimenez_gaona_1610473055901.pdf;"2021-01-12 14:37:37";"Adenda de Contrato";ampliacion;240;
0kSF%252BO9rMdY%253D;informe_tecnico_1610473045150.pdf;"2021-01-12 14:37:27";"Adenda de Contrato";ampliacion;240;
9FZlrD%252Boxbk%253D;informe_de_fiscalizacion_1610473035969.pdf;"2021-01-12 14:37:17";"Adenda de Contrato";ampliacion;240;
gwLuR3DUC68%253D;dictamen_dat_1610473025662.pdf;"2021-01-12 14:37:07";"Adenda de Contrato";ampliacion;240;
znQNkEAyxtE%253D;dictamen_daj_1610473016463.pdf;"2021-01-12 14:36:58";"Adenda de Contrato";ampliacion;240;
%252FLexjVqPmU4%253D;convenio_1_1610473000787.pdf;"2021-01-12 14:36:48";"Adenda de Contrato";ampliacion;240;
