id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NCGmYrwAxlI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
7nKdFJTTqVQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
5K77Gy4jVtE%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
lgIn24IF120%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
7zDIMPKlTME%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
q0sTmo4jR%2BY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
EBpvdwIusBs%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
YqQTAjjQC9o%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
dqba%2BF92wQY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
cWdNxVClBwc%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
9M4hA3ZfKp4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
UV94SY8ugVo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
IKsbxfaOZDA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
