id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkNynZ7tq8ZPPFeB6XAR%2FIaY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000111;11403224;2700000;2599920;PYG;Guaraníes;2016-11-02;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkMd5Nh5dGB3UXzNJoeDbZYz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000109;11403224;2700000;2599920;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkMVCnQ97ncJYzS8VpmBrTSL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000108;11403224;2700000;2599920;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkMUbJSL8E6omP7Z9TlB2fZ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000107;11403224;2700000;2599920;PYG;Guaraníes;2016-08-05;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkOBoiLxrebLZyO7gK%2BA%2Fsen;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000106;11403224;2700000;2599920;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkO8zHqKgyKKg1ag6EW6SSF9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000105;11403224;2700000;2599920;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkNMv6rQ064huZyY6fiyP%2FII;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000104;11403224;2700000;2599920;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkOwlxz3eYZf1FwucXqbWXNe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000101;11403224;2700000;2599920;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkN0vzdsYbqTklTn%2FMiBKxB6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000102;11403224;2700000;2599920;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkMJPdSe3uHcfdhoezOBSsjJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000103;11403224;2700000;2599920;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkNecXzhKQ3zJLBCQ5y2ZYPO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000065;;2700000;2599920;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsi7Tar4oadJpD8xEMKcDB%2BkPjxA%2F5AE6NWq6yXq2zOnjF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000066;;2700000;2599920;PYG;Guaraníes;2016-01-22;
