slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191408-guaindupar-srl-1;CD-23011-10-3802;"2010-06-15 12:33:19.472875";191408;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2010-06-15 12:33:19"
191832-guaindupar-srl-2;CD-30001-10-4373;"2010-06-22 12:40:34.426775";191832;"ADQUISICION DE UNIFORMES Y CALZADOS PARA EL PERSONAL DE LA D.A.M.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30941306;PYG;Guaraníes;;"2010-06-22 12:40:34"
198407-guaindupar-srl-1;CD-12008-10-6455;"2010-07-19 10:26:43.630645";198407;"ADQUISICION DE GUANTES DE PROTECCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4399200;PYG;Guaraníes;;"2010-07-19 10:26:44"
197656-guaindupar-srl-1;CO-12008-10-10117;"2010-09-14 10:53:44.58453";197656;"Adquisición de Textiles y Vestuarios (Uniformes Varios)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294046330;PYG;Guaraníes;;"2010-09-14 10:53:45"
198682-guaindupar-srl-6;LP-25005-10-12587;"2010-10-21 12:18:09.033228";198682;"PARA LA ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203703400;PYG;Guaraníes;;"2010-10-13 09:49:47"
195784-guaindupar-srl-7;CD-21001-10-12694;"2010-10-22 14:47:28.258763";195784;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-10-22 14:47:28"
192261-guaindupar-srl-5;CO-25002-10-19315;"2010-12-22 10:28:18.898408";192261;"Lco518-Suministro de Equipos de Seguridad ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144448260;PYG;Guaraníes;;"2010-12-22 10:28:19"
192264-guaindupar-srl-3;CO-25002-10-19317;"2010-12-22 10:30:02.784823";192264;"Lco530-Suministro de Herramientas Menores para Trabajos en Altura ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26477000;PYG;Guaraníes;;"2010-12-22 10:30:03"
205171-guaindupar-srl-1;CD-26001-11-20287;"2011-01-28 10:04:23.076162";205171;"PILOTOS IMPERMEABLES EN 1 (UNA) PIEZA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5958150;PYG;Guaraníes;;"2011-01-28 10:04:23"
196198-guaindupar-srl-3;CO-26001-11-22532;"2011-04-08 12:21:41.831901";196198;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197412000;PYG;Guaraníes;;"2011-04-08 12:21:42"
