id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13825;1;"PBC. Punto h) Capacidad Técnica";"2020-10-21 09:49:12";"En el PBC. Punto h) 1 (Un) Profesional Certificado en Gestión de Proyectos con Certificación Internacional y/o Universitaria Local. La empresa oferente deberá garantizar a la convocante contar con los servicios profesionales de este recurso mientras el contrato se encuentre vigente; este profesional deberá formar parte del staff permanente de la empresa oferente, a los efectos deberá demostrar esta pertenencia se deberá presentar con la oferta el certificado del IPS y/o el contrato laboral celebrado entre las partes, así como también toda la documentación paraguaya que lo habilite a ejercer actividad profesional en la república del Paraguay durante la vigencia del contrato. 
Solicitamos respetuosamente eliminar este requisito, esto debido a que en el punto que lo precede ya solicitan personal técnico (2), capacitados y certificados en la marca ofertada, por lo que la Convocante asegurará así contar con personal idóneo solicitado en el presente llamado.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN EN EL PUNTO h) CAPACIDAD TÉCNICA DEL LLAMADO DE REFERENCIA."
13826;2;"PBC. Punto h) Capacidad Técnica";"2020-10-21 09:49:28";"En el PBC. Punto h) Capacidad Técnica, dice: Certificado de Calidad ISO 9000, similar o superior. 
Solicitamos respetuosamente a la Convocante eliminar este requisito, para así dar posibilidad de participación a una mayor cantidad de oferentes que de igual manera, al no contar con este certificado; poseen la capacidad y experiencia para la provisión de equipos y servicios solicitados y cumplimiento del futuro contrato.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN EN EL PUNTO h) CAPACIDAD TÉCNICA DEL LLAMADO DE REFERENCIA"
13832;3;"Especificaciones Técnicas - UPS:";"2020-10-21 09:57:58";"Consultamos respetuosamente a la Convocante, si serán aceptadas UPS con banco de batería Externo.";publico;2020-10-26;"FAVOR REMITIRSE AL PLAZO ESTABLECIDO EN EL PLAN DE ENTREGAS DEL PBC."
13837;4;"PLAZO DE ENTREGA";"2020-10-21 09:58:31";"Solicitamos respetuosamente a la Convocante extender el plazo de entrega a 120 (ciento veinte) días como máximo. A fin de dar oportunidad de participación a una mayor cantidad de oferentes y favorecer la libre competencia.";publico;2020-10-26;"FAVOR REMITIRSE AL PLAZO ESTABLECIDO EN EL PLAN DE ENTREGAS DEL PBC"
13855;5;"GARANTÍA DE MANTENIMIENTO DE OFERTA";"2020-10-21 11:40:11";"Solicitamos respetuosamente a la Convocante aclarar la forma de presentación de la Garantía de mantenimiento de oferta, debido a que en el PBC , punto 19 se indica que será aceptada en forma de Declaración Jurada; no obstante, en el Historial de Publicaciones se expresa que deberá ser presentada en formato de Póliza.";publico;2020-10-26;"FAVOR REMITIRSE A LA ADENDA N° 01"
13869;6;"PBC. Punto h) Capacidad Técnica";"2020-10-21 13:00:12";"En el PBC. Punto h) Capacidad Técnica, dice: El oferente debe contar con al menos 2 (dos) técnicos certificados en  UPS  de la marca presentada. Los técnicos deberán ser empleados de la Empresa Oferente con antigüedad mínima de 2(dos) años y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional. Como mínimo unos de los técnicos deberá tener la certificación específica sobre el modelo ofertado.
Solicitamos respetuosamente a la convocante suprimir el requisito de un técnico con certificación específica sobre el modelo ofertado, debido a que los técnicos usualmente certifican en la Marca en sí (que engloba todas las UPS de dicho fabricante) no así en los modelos puntualmente.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA."
14092;7;"En las Especificaciones Técnicas. Capacidad";"2020-10-23 14:11:39";"En las Especificaciones Técnicas. Capacidad. Dice: 40 KVA/40 KW o más con soporte para redundancia N+1, agregando más equipos 
Solicitamos respetuosamente a la Convocante aceptar: 40 KVA/32 KW o más con soporte para redundancia N+1, agregando más equipos";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA"
14093;8;"En las Especificaciones Técnicas. Norma y aceptaciones";"2020-10-23 14:13:49";"En las Especificaciones Técnicas. Norma y aceptaciones dice: CE, EAC, IEC 62040-1-1, IEC 62040-2, IEC 62040-3, IEC 62040-4, ISTA 2B, RCM, WEEE
Solicitamos respetuosamente a la convocante que las normas RCM y WEEE sean consideradas de caracter opcional, o en su defecto se soliciten UPS que cumplan con las normas C/Tick, CE, EN 591-2, EN-IEC 62040-3. Esto a fin de dar posibilidad de participación a una mayor cantidad de oferentes y favorecer la libre competencia.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA"
14094;9;"En las Especificaciones Técnicas. Distorsión armónica total de entrada";"2020-10-23 14:14:18";"En las Especificaciones Técnicas. Distorsión armónica total de entrada, donde dice: <4% a plena carga como mínimo 
Solicitamos respetuosamente a la convocante sean aceptados UPS con distorsión armónica total de entrada:  <5% a plena carga como mínimo";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA"
14095;10;"En las Especificaciones Técnicas. Distorsión armónica total de salida";"2020-10-23 14:14:56";"En las Especificaciones Técnicas. Distorsión armónica total de salida dice: <3% con carga para carga completa de carga lineal.
Solicitamos respetuosamente a la convocante aceptar UPS con Distorsión armónica total de salida: <5% con carga para carga completa de carga lineal.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA."
14096;11;"En las Especificaciones Técnicas. Frecuencia de salida";"2020-10-23 14:15:07";"En las Especificaciones Técnicas. Frecuencia de salida, donde dice: 50/60 Hz configurable por el usuario 
Solicitamos respetuosamente a la convocante aceptar UPS con Frecuencia de salida: 50 ó 60 Hz.";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA."
14097;12;"En las Especificaciones Técnicas. INVERSOR";"2020-10-23 14:15:18";"En las Especificaciones Técnicas. INVERSOR, donde dice: <5,5 % a 100 % de carga no lineal.
Solicitamos respetuosamente a la convocante sean aceptados UPS con Distorsión armónica <5%";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA"
14098;13;"En las Especificaciones Técnicas. Servicios solicitados";"2020-10-23 14:15:53";"En las Especificaciones Técnicas. Servicios solicitados, donde dice: Dentro de las salas el cableado eléctrico de las tomas estabilizadas debe estar canalizado con ductos de metal tipo galvanizado o similar, sostenidos con soportes acordes al tipo de ducto.
Solicitamos respetuosamente a la convocante aceptar: Ductos plásticos del tipo antillama";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA."
14099;14;"En las Especificaciones Técnicas. Servicio Técnico";"2020-10-23 14:21:57";"En las Especificaciones Técnicas. Servicio Técnico, donde dice: El oferente debe contar con al menos 2 (dos) técnicos certificados en  UPS  de la marca presentada. Los técnicos deberán ser empleados de la Empresa Oferente con antigüedad mínima de 2(dos) años y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional.
Solicitamos sea aceptado 1 (un) técnico certificado en UPS de la marca ofertada con antigüedad mínima de 2 (dos) años";publico;2020-10-26;"SE COMUNICA A LOS POTENCIALES OFERENTES LA EMISIÓN DE LA ADENDA Nº 01 POR LA CUAL SE REALIZA CORRECCIÓN A LA PLANTILLA DE ESPECIFICACIONES TÉCNICAS DEL LLAMADO DE REFERENCIA."
