planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375274-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;375274-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;375274-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;375274;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:30:00";tradicional;226597500
381708-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;381708-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;381708-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;;;381708;"Mantenimiento y Reparación de vehículos y maquinarias de la Institución con provisión de repuestos ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 08:00:00";tradicional;117600000
382082-elaboracion-proyecto-inversion-1;382082-elaboracion-proyecto-inversion-1;382082-elaboracion-proyecto-inversion-1;;;382082;"Elaboración de Proyecto de Inversión ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-21 08:30:00";tradicional;110000000
382255-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;382255-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;382255-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-1;;;382255;"Servicios de Consultoría y Asesoría Contable, Administrativa y Contrataciones Públicas";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-15 07:00:00";tradicional;99000000
382698-adquisicion-insumos-departamento-transito-1;382698-adquisicion-insumos-departamento-transito-1;382698-adquisicion-insumos-departamento-transito-1;;;382698;"Adquisición de Insumos para el departamento de Transito ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-18 07:15:00";tradicional;69950000
382809-construccion-comisaria-policia-nacional-san-isidro-1;382809-construccion-local-oficinas-publicas-1;;;;382809;"Construcción de local para oficinas Públicas";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-16 07:30:00";tradicional;138000000
383097-mantenimiento-vertedero-limpieza-canaleta-zona-baja-alcantarillado-distintos-puntos-1;;;;;383097;"Mantenimiento de Vertedero, Limpieza Canaleta Zona Baja y Alcantarillado en distintos Puntos de la Ciudad.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;61000000
383545-adquisicion-cabezal-impresora-1;383545-adquisicion-cabezal-impresora-1;383545-adquisicion-cabezal-impresora-1;;;383545;"Adquisición de Cabezal para impresora ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-31 08:00:00";tradicional;5000000
384210-construccion-reductores-velocidad-senalizacion-1;384210-construccion-reductores-velocidad-senalizacion-1;384210-construccion-reductores-velocidad-senalizacion-1;;;384210;"Construcción de reductores de velocidad y señalizacion ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 07:15:00";tradicional;39000000
384223-construccion-canal-cielo-abierto-acceso-barrio-laureles-1;384223-construccion-canal-cielo-abierto-acceso-barrio-laureles-1;384223-construccion-canal-cielo-abierto-acceso-barrio-laureles-1;;;384223;"Construcción de Canal a cielo abierto en el Acceso al Barrio Los Laureles";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 08:00:00";tradicional;13452500
384780-cuneteado-camino-acceso-vertedero-limpieza-canal-barrio-laureles-limpieza-canal-dist-1;384780-cuneteado-camino-acceso-vertedero-limpieza-canal-barrio-laureles-limpieza-canal-dist-1;384780-cuneteado-camino-acceso-vertedero-limpieza-canal-barrio-laureles-limpieza-canal-dist-1;;;384780;"Cuneteado de Camino Acceso al Vertedero, Limpieza de Canal Barrio Los Laureles, Limpieza de Canal en Distintos Puntos del Distrito, Movimiento de Suelo en San Isidro Segunda Línea.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 07:15:00";tradicional;63045000
385558-adquisicion-pollitos-balanceados-aves-1;385558-adquisicion-pollitos-balanceados-aves-1;385558-adquisicion-pollitos-balanceados-aves-1;;;385558;"Adquisición de Pollitos y Balanceados para Aves ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 08:30:00";tradicional;98095000
385573-construccion-alcantarillado-san-isidro-segunda-linea-tramo-1-1;385573-construccion-alcantarillado-san-isidro-segunda-linea-tramo-1-1;385573-construccion-alcantarillado-san-isidro-segunda-linea-tramo-1-1;;;385573;"Construcción de Alcantarillado San Isidro Segunda Línea - Tramo 1";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 07:15:00";tradicional;36940825
385574-construccion-alcantarillado-san-isidro-segunda-linea-tramo-2-1;385574-construccion-alcantarillado-san-isidro-segunda-linea-tramo-2-1;385574-construccion-alcantarillado-san-isidro-segunda-linea-tramo-2-1;;;385574;"Construcción de Alcantarillado San Isidro Segunda Línea - Tramo 2";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 09:00:00";tradicional;12104290
386661-construccion-pavimento-tipo-empedrado-calle-r-1;386661-construccion-pavimento-tipo-empedrado-calle-r-1;386661-construccion-pavimento-tipo-empedrado-calle-r-1;;;386661;"Construcción de Pavimento Tipo Empedrado en la calle ""R""";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 07:30:00";tradicional;105303437
387134-construccion-edificio-oficinas-publicas-1;387134-construccion-edificio-oficinas-publicas-1;387134-construccion-edificio-oficinas-publicas-1;;;387134;"Construcción de Edificio para Oficinas Publicas ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:30:00";tradicional;142769511
387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;387509-kit-alimentos-ayuda-familias-vulnerables-pandemia-covid-19-1;;;387509;"Kit de alimentos para ayuda a Familias Vulnerables ante la Pandemia del Covid-19";municipalidad-cedrales;224;"Municipalidad de los Cedrales";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:10:00";tradicional;133342000
387804-reparacion-2-aulas-colegio-nacional-juan-dios-cantero-silva-reparacion-4-aulas-modif-1;;;;;387804;"Reparación de 2 Aulas en el Colegio Nacional Juan de Dios Cantero Silva y Reparación de 4 Aulas y Modificación para Cocina y Comedor en la Esc. Bas. Nº 3602 Fabián Cantero Leiva - San Isidro - PLURIANUAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;370000000
388053-soporte-tecnico-sistema-informatico-gestion-municipal-sigem-1;388053-soporte-tecnico-sistema-informatico-gestion-municipal-sigem-1;388053-soporte-tecnico-sistema-informatico-gestion-municipal-sigem-1;;;388053;"Soporte Técnico del Sistema Informático de Gestión Municipal (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:30:00";tradicional;45000000
388352-reparacion-2-aulas-colegio-nacional-juan-dios-cantero-silva-reparacion-4-aulas-modif-1;388352-reparacion-2-aulas-colegio-nacional-juan-dios-cantero-silva-reparacion-4-aulas-modif-1;388352-reparacion-2-aulas-colegio-nacional-juan-dios-cantero-silva-reparacion-4-aulas-modif-1;;;388352;"Reparación de 2 Aulas en el Colegio Nacional Juan de Dios Cantero Silva y Reparación de 4 Aulas y Modificación para Cocina y Comedor en la Esc. Bas. Nº 3602 Fabián Cantero Leiva - San Isidro";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-06 07:00:00";tradicional;405973526
