planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286540-adquisicion-almuerzo-escolar-escuela-basica-n-1771;286540-adquisicion-almuerzo-escolar-escuela-basica-n-1771;286540-adquisicion-almuerzo-escolar-escuela-basica-n-1771-1;;;286540;"ADQUISICION DE ALMUERZO ESCOLAR PARA LA ESCUELA BASICA Nº 1771";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 07:30:00";tradicional;120000000
286541-adquisicion-combustibles-uso-institucional;286541-adquisicion-combustibles-uso-institucional-1;;;;286541;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-23 07:30:00";tradicional;140000000
286542-construcciones-e-instalaciones-zona-rural-urbana;;;;;286542;"CONSTRUCCIONES E INSTALACIONES VARIAS EN ZONA RURAL Y URBANA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
289822-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-cedral;289822-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-cedral;289822-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-cedrales-1;;;289822;"ADQUISICION DE MAQUINAS DESMALEZADORAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 07:10:00";tradicional;20000000
289826-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-munic;289826-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;;;;289826;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-23 07:20:00";tradicional;100000000
289827-construcciones-e-instalaciones-electricas-local-municipalidad-cedrales;289827-construcciones-e-instalaciones-electricas-local-municipalidad-cedrales-1;289827-construcciones-e-instalaciones-electricas-local-municipalidad-cedrales-1;;;289827;"CONSTRUCCIONES E INSTALACIONES ELECTRICAS EN EL LOCAL DE LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-13 07:10:00";tradicional;32613000
296080-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-cedrales-1;296080-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-cedrales-1;296080-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-cedrales-1;;;296080;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-27 07:10:00";tradicional;139980000
296305-construccion-sanitarios-sexados-escuela-basica-3608-3609-distrito-cedrales-1;296305-construccion-sanitarios-sexados-escuela-basica-3608-3609-distrito-cedrales-1;;;;296305;"CONSTRUCCION DE SANITARIOS SEXADOS EN LA ESCUELA BASICA 3608 Y 3609 DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-09-04 07:10:00";tradicional;100000000
298017-adquisicion-combustibles-uso-institucional-municipalidad-cedrales-1;298017-adquisicion-combustibles-uso-institucional-municipalidad-cedrales-1;;;;298017;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-05 07:30:00";tradicional;68000000
298019-construccion-pavimento-tipo-empedrado-calles-ciudad-cedrales-1;298019-construccion-pavimento-tipo-empedrado-calles-ciudad-cedrales-3,298019-construccion-pavimento-tipo-empedrado-calles-ciudad-cedrales-1;;;;298019;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-09-15 07:10:00";tradicional;140000000
298180-construccion-muralla-lateral-don-tomas-romero-pereira-ciudad-cedrales-1;298180-construccion-muralla-lateral-don-tomas-romero-pereira-ciudad-cedrales-1;298180-construccion-muralla-lateral-don-tomas-romero-pereira-ciudad-cedrales-1;;;298180;"CONSTRUCCION DE MURALLA LATERAL DON TOMAS ROMERO PEREIRA DE LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 07:20:00";tradicional;115146000
298263-construccion-cerco-perimetral-instituciones-educativas-distrito-cedrales-1;298263-construccion-cerco-perimetral-instituciones-educativas-distrito-cedrales-1;;;;298263;"CONSTRUCCION DE CERCO PERIMETRAL EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-09 07:10:00";tradicional;140000000
298907-reparacion-puente-camino-vecinal-mejoramiento-local-junta-municipal-cedrales-1;298907-reparacion-puente-camino-vecinal-mejoramiento-local-junta-municipal-cedrales-1;;;;298907;"REPARACION DE PUENTE EN CAMINO VECINAL Y MEJORAMIENTO DEL LOCAL DE LA JUNTA MUNICIPAL DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-03 07:10:00";tradicional;80000000
299009-mejoramiento-caminos-rurales-vecinales-distrito-cedrales-1;299009-mejoramiento-caminos-rurales-vecinales-distrito-cedrales-1;;;;299009;"MEJORAMIENTO DE CAMINOS RURALES VECINALES DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-10-08 07:10:00";tradicional;140000000
299010-adquisicion-combustibles-uso-institucional-municipalidad-cedrales-1;299010-adquisicion-combustibles-uso-institucional-municipalidad-cedrales-1;;;;299010;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-10-08 07:10:00";tradicional;50000000
