planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406178-adquisicion-insumos-departamento-transito-1;406178-adquisicion-insumos-departamento-transito-1;406178-adquisicion-insumos-departamento-transito-1;;;406178;"Adquisición de Insumos para el departamento de transito";municipalidad-cedrales;224;"Municipalidad de los Cedrales";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 07:30:00";tradicional;101375000
406434-provision-almuerzo-escolar-1;406434-provision-almuerzo-escolar-1;;;;406434;"Provisión de Almuerzo Escolar";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2022-02-28;"2022-02-14 07:30:00";tradicional;540600000
406905-adquisicion-combustibles-proceso-plurianual-1;406905-adquisicion-combustibles-proceso-plurianual-1;406905-adquisicion-combustibles-proceso-plurianual-1;;;406905;"ADQUISICION DE COMBUSTIBLES-PROCESO PLURIANUAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-03-10 07:15:00";tradicional;577768400
413116-elaboracion-proyectos-inversion-1;413116-elaboracion-proyectos-inversion-1;413116-elaboracion-proyectos-inversion-1;;;413116;"Elaboración de Proyectos de Inversión";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-05 08:30:00";tradicional;120000000
413455-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;413455-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;413455-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;413455;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 08:00:00";tradicional;110000000
413877-construccion-casa-cultura-1;413877-construccion-casa-cultura-1;413877-construccion-casa-cultura-1;;;413877;"Construccion Casa de la Cultura";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-16 07:15:00";tradicional;379742786
414147-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;414147-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;414147-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-plurian-1;;;414147;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)-PLURIANUAL 2022-2023";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-25 08:00:00";tradicional;937040000
415691-construccion-reductores-velocidad-baden-1;415691-construccion-reductores-velocidad-baden-1;415691-construccion-reductores-velocidad-baden-1;;;415691;"Construcción de Reductores de velocidad y Baden";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 07:30:00";tradicional;115000000
415807-adquisicion-impresoras-repuestos-municipalidad-cedrales-1;415807-adquisicion-impresoras-repuestos-municipalidad-cedrales-1;415807-adquisicion-impresoras-repuestos-municipalidad-cedrales-1;;;415807;"Adquisición de impresoras y repuestos para la Municipalidad de los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 07:30:00";tradicional;38950000
417036-elaboracion-proyecto-plan-gestion-ambiental-vertedero-municipal-cedrales-1;417036-elaboracion-proyecto-plan-gestion-ambiental-vertedero-municipal-cedrales-1;417036-elaboracion-proyecto-plan-gestion-ambiental-vertedero-municipal-cedrales-1;;;417036;"Elaboración de Proyecto del Plan de Gestión Ambiental para el Vertedero Municipal de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:30:00";tradicional;45000000
417267-adquisicion-desmalezadoras-municipalidad-cedrales-1;417267-adquisicion-desmalezadoras-municipalidad-cedrales-1;417267-adquisicion-desmalezadoras-municipalidad-cedrales-1;;;417267;"ADQUISICION DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-08 08:30:00";tradicional;22990000
417477-construccion-cercado-perimetral-esc-basica-n-3601-paraguay-espana-1;417477-construccion-cercado-perimetral-esc-basica-n-3601-paraguay-espana-1;417477-construccion-cercado-perimetral-esc-basica-n-3601-paraguay-espana-1;;;417477;"Construcción de cercado perimetral para Esc. Básica Nº 3601 Paraguay-España";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-23 08:00:00";tradicional;100094300
419363-reparacion-3-aulas-esc-bas-n-3599-san-jose-1;419363-reparacion-3-aulas-esc-bas-n-3599-san-jose-1;419363-reparacion-3-aulas-esc-bas-n-3599-san-jose-plurianual-1;;;419363;"REPARACIÓN DE 3 AULAS - ESC. BAS. N° 3599 SAN JOSÉ-PLURIANUAL ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-11 07:30:00";tradicional;181270807
421051-soporte-tecnico-actualizacion-sistema-integrado-gestion-municipal-sigem-1;421051-actualizacion-sistema-integrado-gestion-municipal-sigem-1;421051-actualizacion-sistema-integrado-gestion-municipal-sigem-1;;;421051;"ACTUALIZACIÓN DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-cedrales;224;"Municipalidad de los Cedrales";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-15 07:30:00";tradicional;45000000
421527-reparacion-3-tres-aulas-colegio-nacional-san-miguel-ad-referendum-2023-1;421527-reparacion-3-tres-aulas-colegio-nacional-san-miguel-ad-referendum-2023-3,421527-reparacion-3-tres-aulas-colegio-nacional-san-miguel-ad-referendum-2023-1;421527-reparacion-3-tres-aulas-colegio-nacional-san-miguel-ad-referendum-2023-1;;;421527;"REPARACION DE 3 (TRES) AULAS PARA EL COLEGIO NACIONAL SAN MIGUEL-AD REFERENDUM 2023";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-06 08:00:00";tradicional;186902293
