planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229532-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-cedrales;229532-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-cedrales;229532-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-cedrales;;;229532;"ADQUISICION DE COMBUSTIBLES PARA USO VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-14 07:10:00";tradicional;119999200
229541-adquisicion-sistemas-informaticos-uso-institucional;229541-adquisicion-sistemas-informaticos-uso-institucional;229541-adquisicion-sistemas-informaticos-uso-institucional;;;229541;"ADQUISICION DE SISTEMAS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 07:10:00";tradicional;44000000
229543-adquisicion-equipos-oficina;229543-adquisicion-equipos-oficina;229543-adquisicion-equipos-oficina;;;229543;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-22 07:10:00";tradicional;49000000
229544-adquisicion-acondicionador-aire-central-municipalidad;229544-adquisicion-acondicionador-aire-central-municipalidad;229544-adquisicion-acondicionador-aire-central-municipalidad;;;229544;"ADQUISICION DE ACONDICIONADOR DE AIRE CENTRAL PARA LA MUNICIPALIDAD";municipalidad-cedrales;224;"Municipalidad de los Cedrales";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-21 07:30:00";tradicional;29750000
229545-servicio-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;229545-servicio-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;229545-servicio-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;;;229545;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-06 07:10:00";tradicional;49850000
241142-mejoramiento-infraestructura-edilicia-local-junta-municipal;241142-mejoramiento-infraestructura-edilicia-local-junta-municipal;241142-mejoramiento-infraestructura-edilicia-local-junta-municipal;;;241142;"MEJORAMIENTO DE LA INFRAESTRUCTURA EDILICIA DEL LOCAL DE LA JUNTA MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 07:10:00";tradicional;69500000
241143-mejoramiento-estructura-planta-alta-local-municipal;241143-mejoramiento-estructura-planta-alta-local-municipal;241143-mejoramiento-estructura-planta-alta-local-municipal;;;241143;"MEJORAMIENTO DE LA ESTRUCTURA DE LA PLANTA ALTA DEL LOCAL MUNICIPAL ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 07:10:00";tradicional;120122000
241925-construccion-lomadas-senalizaciones-calles-avenidas;241925-construccion-lomadas-senalizaciones-calles-avenidas;241925-construccion-lomadas-senalizaciones-calles-avenidas;;;241925;"CONSTRUCCION DE LOMADAS Y SEÑALIZACIONES DE CALLES Y AVENIDAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 07:10:00";tradicional;89800000
242948-construccion-aula-colegio-nacional-san-lorenzo-distrito-cedrales;242948-construccion-aula-colegio-nacional-san-lorenzo-distrito-cedrales;242948-construccion-aula-colegio-nacional-san-lorenzo-distrito-cedrales;;;242948;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN LORENZO DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 07:10:00";tradicional;35185395
243697-construcciones-distrito-cedrales;243697-construcciones-distrito-cedrales;243697-construcciones-distrito-cedrales;;;243697;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE LOS CEDRALES ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 07:10:00";tradicional;85529085
243709-adquisicion-combustibles-uso-institucional;243709-adquisicion-combustibles-uso-institucional;243709-adquisicion-combustibles-uso-institucional;;;243709;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 08:00:00";tradicional;108000090
244548-adquisicion-muebles-enseres-uso-municipal;244548-adquisicion-muebles-enseres-uso-municipal;244548-adquisicion-muebles-enseres-uso-municipal;;;244548;"ADQUISICION DE MUEBLES Y ENSERES PARA USO MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 07:10:00";tradicional;39950000
244875-construccion-puente-bo-maria-auxiliadora-bo-san-miguel;244875-construccion-puente-bo-maria-auxiliadora-bo-san-miguel;244875-construccion-puente-bo-maria-auxiliadora-bo-san-miguel;;;244875;"CONSTRUCCION DE PUENTE EN EL Bo. MARIA AUXILIADORA Y EL Bo. SAN MIGUEL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 07:15:00";tradicional;126176000
244876-reparacion-estructura-puente-barrio-maria-auxiliadora;244876-reparacion-estructura-puente-barrio-maria-auxiliadora;244876-reparacion-estructura-puente-barrio-maria-auxiliadora;;;244876;"REPARACION DE ESTRUCTURA DEL PUENTE DEL BARRIO MARIA AUXILIADORA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 07:10:00";tradicional;14000000
244877-construcciones-hermoseamiento-acceso-ciudad;244877-construcciones-hermoseamiento-acceso-ciudad;244877-construcciones-hermoseamiento-acceso-ciudad;;;244877;"CONSTRUCCIONES Y HERMOSEAMIENTO DEL ACCESO A LA CIUDAD";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 07:10:00";tradicional;81530000
247972-construccion-pavimento-tipo-enripiado-calles-cedrales;247972-construccion-pavimento-tipo-enripiado-calles-cedrales;247972-construccion-pavimento-tipo-enripiado-calles-cedrales;;;247972;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-06 07:20:00";tradicional;109998000
247968-hermoseamiento-avenidas-20-diciembre-venancio-chavez-ciudad-cedrales;247968-hermoseamiento-avenidas-20-diciembre-venancio-chavez-ciudad-cedrales;247968-hermoseamiento-avenidas-20-diciembre-venancio-chavez-ciudad-cedrales;;;247968;"HERMOSEAMIENTO DE LAS AVENIDAS 20 DE DICIEMBRE Y VENANCIO CHAVEZ DE LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-19 07:10:00";tradicional;58400000
247970-construcciones-ciudad-cedrales;247970-construcciones-ciudad-cedrales;247970-construcciones-ciudad-cedrales;;;247970;"CONSTRUCCIONES VARIAS EN LA CIUDAD DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-26 07:10:00";tradicional;69772500
