planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423426-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-pluri-1;423426-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-pluri-1;423426-servicios-consultoria-asesoria-contable-administrativa-contrataciones-publicas-pluri-1;;;423426;"Servicios de Consultoría y Asesoría Contable, Administrativa y Contrataciones Públicas-PLURIANUAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-07 08:00:00";tradicional;99970000
424550-adquisicion-insumos-departamento-transito-1;424550-adquisicion-insumos-departamento-transito-1;424550-adquisicion-insumos-departamento-transito-1;;;424550;"Adquisición de insumos para el Departamento de Tránsito ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-13 08:00:00";tradicional;101625000
430156-servicios-consultoria-implementacion-mecip-1;430156-servicios-consultoria-implementacion-mecip-1;430156-servicios-consultoria-implementacion-mecip-1;;;430156;"Servicios de Consultoria para implementación del MECIP";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 08:00:00";tradicional;34400000
430317-elaboracion-proyectos-inversion-1;430317-elaboracion-proyectos-inversion-1;430317-elaboracion-proyectos-inversion-1;;;430317;"Elaboración de proyectos de inversión ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 08:00:00";tradicional;125000000
430911-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;430911-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;430911-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;430911;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 08:00:00";tradicional;108208239
433015-mejoras-vertedero-municipal-1;433015-mejoras-vertedero-municipal-1;433015-mejoras-vertedero-municipal-1;;;433015;"Mejoras en el Vertedero Municipal ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 08:00:00";tradicional;140621742
432371-adquisicion-mobiliarios-equipamientos-oficina-1;432371-adquisicion-mobiliarios-equipamientos-oficina-1;432371-adquisicion-mobiliarios-equipamientos-oficina-1;;;432371;"Adquisición de mobiliarios y equipamientos de oficina";municipalidad-cedrales;224;"Municipalidad de los Cedrales";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-07 08:00:00";tradicional;84045000
434188-construccion-area-entrenimiento-1;434188-construccion-area-entretenimiento-1;434188-construccion-area-entretenimiento-1;;;434188;"Construcción de Area de Entretenimiento ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 08:00:00";tradicional;187561970
434607-construccion-pavimento-tipo-empedrado-fraccion-aurora-tramos-i-ii-iii-1;434607-construccion-pavimento-tipo-empedrado-fraccion-aurora-tramos-i-ii-iii-1;434607-construccion-pavimento-tipo-empedrado-fraccion-aurora-tramos-i-ii-iii-1;;;434607;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO-FRACCION AURORA-TRAMOS I, II Y III";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-12 08:00:00";tradicional;83953247
434877-construccion-tinglado-plaza-central-1;434877-construccion-tinglado-plaza-central-1;434877-construccion-tinglado-plaza-central-1;;;434877;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA CENTRAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-25 08:00:00";tradicional;79584492
435178-construccion-1-aula-tipo-techo-estructura-metalica-colegio-nacional-maria-auxiliador-1;435178-construccion-1-aula-tipo-techo-estructura-metalica-colegio-nacional-maria-auxiliador-1;435178-construccion-1-aula-tipo-techo-estructura-metalica-colegio-nacional-maria-auxiliador-1;;;435178;"CONSTRUCCION DE 1 AULA TIPO CON TECHO DE ESTRUCTURA METALICA PARA EL COLEGIO NACIONAL MARIA AUXILIADORA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-06 08:00:00";tradicional;119880670
436246-construccion-cercado-perimetral-esc-basica-n-3232-madre-patria-construccion-parque-1;436246-construccion-cercado-perimetral-esc-basica-n-3232-madre-patria-construccion-parque-1;436246-construccion-cercado-perimetral-esc-basica-n-3232-madre-patria-construccion-parque-1;;;436246;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BASICA N.º 3232 MADRE PATRIA Y CONSTRUCCION DE PARQUE INFANTIL EN LA ESC. BASICA N.º 1771 ARQ. DON TOMAS ROMERO PEREIRA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 08:00:00";tradicional;201951451
436349-construccion-pavimento-tipo-empedrado-avda-paranambu-1;436349-construccion-pavimento-tipo-empedrado-avda-paranambu-1;436349-construccion-pavimento-tipo-empedrado-avda-paranambu-1;;;436349;"Construcción de Pavimento tipo Empedrado en la Avda. Paranambú";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;73856741
436786-construccion-pavimento-tipo-empedrado-canalizacion-barrio-laureles-1;436786-construccion-pavimento-tipo-empedrado-canalizacion-barrio-laureles-1;436786-construccion-pavimento-tipo-empedrado-canalizacion-barrio-laureles-1;;;436786;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACIÓN EN BARRIO LOS LAURELES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 08:00:00";tradicional;50032606
437162-construccion-sanitario-sexado-1;437162-construccion-sanitario-sexado-1;437162-construccion-sanitario-sexado-1;;;437162;"CONSTRUCCIÓN DE SANITARIO SEXADO";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;78564025
437164-adquisicion-software-institucion-municipal-1;437164-adquisicion-software-institucion-municipal-1;437164-adquisicion-software-institucion-municipal-1;;;437164;"ADQUISICION DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 07:15:00";tradicional;85000000
437213-construccion-tinglado-detras-municipalidad-1;437213-construccion-tinglado-detras-municipalidad-1;437213-construccion-tinglado-detras-municipalidad-1;;;437213;"CONSTRUCCIÓN DE TINGLADO DETRÁS DE LA MUNICIPALIDAD";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 07:30:00";tradicional;126148759
