planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303802-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;303802-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;303802-mantenimiento-reparacion-vehiculos-maquinarias-institucion-provision-repuestos-1;;;303802;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN CON PROVISIÓN DE REPUESTOS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 07:15:00";tradicional;95080000
304625-adquisicion-combustibles-1;304625-adquisicion-combustibles-1;304625-adquisicion-combustibles-1;;;304625;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 07:15:00";tradicional;139376175
311670-remodelacion-readecuacion-oficinas-institucion-municipal-1;311670-remodelacion-readecuacion-oficinas-institucion-municipal-3,311670-remodelacion-readecuacion-oficinas-institucion-municipal-1;311670-remodelacion-readecuacion-oficinas-institucion-municipal-1;;;311670;"REMODELACION Y READECUACION DE VARIAS OFICINAS DE LA INSTITUCION MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-10 07:15:00";tradicional;49475573
311671-construccion-reja-perimetral-caseta-seguridad-junta-municipal-1;311671-construccion-reja-perimetral-caseta-seguridad-junta-municipal-3,311671-construccion-reja-perimetral-caseta-seguridad-junta-municipal-1;311671-construccion-reja-perimetral-caseta-seguridad-junta-municipal-1;;;311671;"CONSTRUCCION DE REJA PERIMETRAL Y CASETA DE SEGURIDAD EN LA JUNTA MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-10 07:15:00";tradicional;36591014
311673-construccion-pavimento-tipo-empedrado-calle-q-1;311673-construccion-pavimento-tipo-empedrado-calle-q-1;311673-construccion-pavimento-tipo-empedrado-calle-q-1;;;311673;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ""Q""";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-16 08:00:00";tradicional;111021164
312277-adquisicion-desmalezadoras-1;312277-adquisicion-desmalezadoras-1;312277-adquisicion-desmalezadoras-1;;;312277;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 07:15:00";tradicional;14956000
311674-mejoramiento-hermoseamiento-plaza-municipal-1;311674-mejoramiento-hermoseamiento-plaza-municipal-1;311674-mejoramiento-hermoseamiento-plaza-municipal-1;;;311674;"MEJORAMIENTO Y HERMOSEAMIENTO DE LA PLAZA MUNICIPAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 07:15:00";tradicional;138378809
313316-contratacion-servicios-funebres-1;313316-contratacion-servicios-funebres-1;313316-contratacion-servicios-funebres-1;;;313316;"CONTRATACIÓN DE SERVICIOS FUNEBRES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-01 07:15:00";tradicional;19200000
313483-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;;;;;313483;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCION";municipalidad-cedrales;224;"Municipalidad de los Cedrales";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;17000000
311669-adquisicion-almuerzo-natural-instituciones-educativas-1;311669-adquisicion-almuerzo-natural-instituciones-educativas-1;311669-adquisicion-almuerzo-natural-instituciones-educativas-1;;;311669;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-06 07:15:00";tradicional;226445725
314895-contratacion-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-1;314895-contratacion-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-1;314895-contratacion-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-1;;;314895;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA ELABORACIÓN DE PROYECTOS Y FISCALIZACIÓN DE OBRAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-26 07:15:00";tradicional;70000000
315852-adquisicion-motoniveladora-plurianual-1;315852-adquisicion-motoniveladora-plurianual-1;315852-adquisicion-motoniveladora-plurianual-1;;;315852;"ADQUISICIÓN DE MOTONIVELADORA - PLURIANUAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-18 07:15:00";tradicional;1450000000
316366-adquisicion-equipos-informaticos-1;316366-adquisicion-equipos-informaticos-1;316366-adquisicion-equipos-informaticos-1;;;316366;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-24 07:15:00";tradicional;49610000
316385-construccion-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-2777-san-isidro-labrador-1;;;;;316385;"Construcción de un Aula 5,80 x 6,80 Tipo MEC en la Escuela Básica N° 2777 San Isidro Labrador.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;102497500
316392-reparacion-aulas-escuela-basica-n-3601-paraguay-espana-1;;;;;316392;"Reparación de aulas en la Escuela Básica N° 3601 Paraguay España";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;140300000
316394-construccion-sanitario-sexado-4-40x6-15-tipo-mec-escuela-basica-n-3232-madre-patria-1;;;;;316394;"Construccion de un sanitario sexado 4,40x6,15 Tipo MEC en la Escuela Básica N° 3232 Madre Patria";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;92901000
316399-construccion-sanitario-sexado-4-40x615-tipo-mec-escuela-basica-n-3602-fabian-cantero-1;;;;;316399;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4.40X615 TIPO MEC EN LA ESCUELA BÁSICA N° 3602 FABIAN CANTERO LEIVA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;92901000
316403-construccion-pista-iluminacion-canchas-1;316403-construccion-pista-iluminacion-canchas-puerto-ordonez-san-isidro-1;316403-construccion-pista-iluminacion-canchas-puerto-ordonez-san-isidro-1;;;316403;"CONSTRUCCIÓN DE PISTA CON ILUMINACIÓN DE CANCHAS EN PUERTO ORDOÑEZ Y EN SAN ISIDRO";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-24 07:15:00";tradicional;315891973
317775-construccion-reparacion-instituciones-educativas-distrito-cedrales-fonacide-1;317775-construccion-reparacion-instituciones-educativas-distrito-cedrales-fonacide-1;317775-construccion-reparacion-instituciones-educativas-distrito-cedrales-fonacide-1;;;317775;"Construcción y Reparación en varias Instituciones Educativas del Distrito de Los Cedrales - FONACIDE";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-14 08:30:00";tradicional;419850066
316400-construccion-alcantarillado-tubular-simple-barrio-san-antonio-1;316400-construccion-alcantarillado-tubular-simple-barrio-san-antonio-1;316400-construccion-alcantarillado-tubular-simple-barrio-san-antonio-1;;;316400;"CONSTRUCCIÓN DE ALCANTARILLADO TUBULAR SIMPLE EN EL BARRIO SAN ANTONIO";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 07:15:00";tradicional;26139215
316402-construccion-pavimento-tipo-empedrado-calle-nombre-1;316402-construccion-pavimento-tipo-empedrado-calle-nombre-1;316402-construccion-pavimento-tipo-empedrado-calle-nombre-1;;;316402;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SIN NOMBRE ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-28 07:15:00";tradicional;174059000
318783-adquisicion-herramientas-pequenos-agricultores-1;318783-adquisicion-herramientas-pequenos-agricultores-1;318783-adquisicion-herramientas-pequenos-agricultores-1;;;318783;"Adquisición de Herramientas para pequeños Agricultores";municipalidad-cedrales;224;"Municipalidad de los Cedrales";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-15 08:30:00";tradicional;28735000
318788-adquisicion-semillas-e-insumos-agricolas-pequenos-agricultores-1;318788-adquisicion-semillas-e-insumos-agricolas-pequenos-agricultores-1;318788-adquisicion-semillas-e-insumos-agricolas-pequenos-agricultores-1;;;318788;"Adquisición de semillas e insumos agrícolas para pequeños agricultores.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:00:00";tradicional;42005000
318791-construccion-pista-iglesia-san-isidro-labrador-1;318791-construccion-pista-iglesia-san-isidro-labrador-1;318791-construccion-pista-iglesia-san-isidro-labrador-1;;;318791;"Construcción de pista en la Iglesia San Isidro Labrador";municipalidad-cedrales;224;"Municipalidad de los Cedrales";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:30:00";tradicional;25800000
318792-adquisicion-materiales-construccion-1;318792-adquisicion-materiales-construccion-1;318792-adquisicion-materiales-construccion-1;;;318792;"Adquisición de Materiales de Construcción";municipalidad-cedrales;224;"Municipalidad de los Cedrales";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 08:30:00";tradicional;59939000
318794-adquisicion-fotocopiadora-direccion-administracion-finanzas-1;318794-adquisicion-fotocopiadora-direccion-administracion-finanzas-1;318794-adquisicion-fotocopiadora-direccion-administracion-finanzas-1;;;318794;"Adquisición de Fotocopiadora para la Dirección de Administración y Finanzas";municipalidad-cedrales;224;"Municipalidad de los Cedrales";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:00:00";tradicional;4980000
