id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MNRX9hHEmBw%253D;acta_de_apertura_economica_1657551343381.pdf;"2022-07-11 10:56:10";"2022-07-12 07:28:16";"Acta de Apertura";adjudicacion;35;
BJPnMlzXsmQ%253D;acta_de_apertura_t_cnica_1657551290532.pdf;"2022-07-11 10:55:15";"2022-07-12 07:28:16";"Acta de Apertura";adjudicacion;35;
JmtELwGGbTk%253D;acta_de_apertura_proyecto_1657198095366.pdf;"2022-07-07 08:48:16";"2022-07-12 07:28:16";"Acta de Apertura";adjudicacion;35;
kSt9Mr2oNDM%253D;cco_1657551304844.pdf;"2022-07-11 10:55:15";"2022-07-12 07:28:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b2dGaWLldVw%253D;cudro_comparativo_obras_1657204635509.pdf;"2022-07-07 10:37:18";"2022-07-12 07:28:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dptmFB3%252FtJc%253D;informe_de_evaluacion_economica_1657551356298.pdf;"2022-07-11 10:56:10";"2022-07-12 07:28:16";"Informe de Evaluación";adjudicacion;36;
y%252BTxnhpbBkk%253D;informe_de_evaluaci_n_t_cnica_1657551298233.pdf;"2022-07-11 10:55:15";"2022-07-12 07:28:16";"Informe de Evaluación";adjudicacion;36;
uvi7n4KiQ7Y%253D;eval_elab_1657196726275.pdf;"2022-07-07 08:26:14";"2022-07-12 07:28:16";"Informe de Evaluación";adjudicacion;36;
yAAOlzGlUNg%253D;declaracion_jurada_art__3__1658248347453.pdf;"2022-07-19 12:32:29";"2022-07-20 07:31:40";"Nota de Aclaración";contrato;220;
miAnRAPuaik%253D;6825_414318_1657624750930.pdf;"2022-07-12 07:28:17";;"Nota de Observacion";adjudicacion;366;
