id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pI22jyuEIRc%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
Tw6ZTk39FSs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
D0AY6pYhZPc%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
NJoKnOQZFZs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
CdrcKtWBqFw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
t6ib99Jaxzg%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
EJjT0AdTObU%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
OLT8JQ4OhzA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
5d43IwyN%2Byo%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
0C9Ono7Kw34%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
p5FRs04iMOo%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
14W1PglPCDI%3D;41122602;Cubreobjetos;Cubreobjetos;1
dC%2Fl1L4HKLc%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
OaROzRTg6FM%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
eZFbwtqu8Iw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
bQYGo1HiH5k%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
1F4psiXPCWI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
