id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qi0x%2BENevTQ%3D;1;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0XJVyLd02HI%3D;2;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QG3%2FtN8fQZ0%3D;3;42152211-008;"Fresa para turbina redonda";"Fresa para turbina redonda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6aW1JEcPU0%3D;4;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrcvHB%2BlU9M%3D;5;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITZb0vj79jM%3D;6;42291706-012;"Fresa para turbina cono invertda";"Fresa para turbina cono invertda";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U67wyiY9%2BpU%3D;7;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OdG909%2Fpt00%3D;8;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fv7I7IAxkqM%3D;9;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKQPTsSKSyU%3D;10;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AxeOeI%2Bf%2F5c%3D;11;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwvIzUgRXUE%3D;12;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uAcy3KVMbg%3D;13;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIp%2FDWQpQjY%3D;14;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ewu8q3uQ8VU%3D;15;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
