id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0OCh9WbYvFI%3D;1;41121707-001;"Tubo para Hemolisis";"Tubo para Hemolisis";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7sDCVlzoZE%3D;2;41121510-001;"Pipeta graduada";"Pipeta graduada";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qz96BzuDiMA%3D;3;41121510-001;"Pipeta graduada";"Pipeta graduada";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BzQjRUZspG0%3D;4;41122101-002;"Placa de Petri descartable";"Placa de Petri descartable";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5ieo%2FIGFHk%3D;5;41122101-002;"Placa de Petri descartable";"Placa de Petri descartable";_NO_APLICA_;_NO_APLICA_;2386.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8SvXlW9dd4%3D;6;41122101-002;"Placa de Petri descartable";"Placa de Petri descartable";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZWtfk7zMtk%3D;7;41122601-001;"Lamina portaobjeto";"Lamina portaobjeto";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2JSVw9YQX4%3D;8;41122602-002;"Lamina cubreobjeto";"Lamina cubreobjeto";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZA8FHKGYIMI%3D;9;41121609-001;"Punta para pipeta automatica ";"Punta para pipeta automatica ";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9RymWJrJtM%3D;10;41121609-001;"Punta para pipeta automatica ";"Punta para pipeta automatica ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpZy9%2Bkkmww%3D;11;41121609-001;"Punta para pipeta automatica ";"Punta para pipeta automatica ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrqx2P16RvE%3D;12;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nV3nGlztFV0%3D;13;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEhaT4GRtW4%3D;14;41121709-002;"Capilares s/heparina para hematocrito";"Capilares s/heparina para hematocrito";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRb8mMMRK8M%3D;15;41121709-001;"Capilares c/heparina para hematocrito";"Capilares c/heparina para hematocrito";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3ZupSsXZqU%3D;16;42132203-001;"Guante de procedimiento";"Guante de procedimiento";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXT2a43eQIc%3D;17;42171910-007;"Caja para material cortante y punzante";"Caja para material cortante y punzante";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLiHoNXtvKE%3D;18;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
