slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
211166-comfar-22;LP-12007-11-33544;"2011-09-05 17:33:17.227731";comfar;COMFAR;80011726-3;3436000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-dallas-s-a-20;LP-12007-11-33541;"2011-09-05 17:26:20.632281";dallas-s-a;"DALLAS S.A.";80037811-3;111043200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-dutriec-sa-15;LP-12007-11-33327;"2011-08-31 17:41:54.494618";dutriec-sa;"DUTRIEC SA";80015056-2;11135250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-farmaceutica-paraguaya-s-a-18;LP-12007-11-33328;"2011-08-31 17:41:54.494618";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;69215921;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-guayaki-sa-29;LP-12007-11-33888;"2011-09-09 16:01:22.762593";guayaki-sa;"GUAYAKI SA";80014641-7;199591050;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-heisecke-cia-saci-27;LP-12007-11-33886;"2011-09-09 16:01:22.762593";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;67575000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-indufar-c-i-s-a-26;LP-12007-11-33882;"2011-09-09 16:01:22.762593";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;209184600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-laboratorio-productos-eticos-c-e-i-s-a-19;LP-12007-11-33542;"2011-09-05 17:26:20.632281";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;306525500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-laboratorios-almos-s-a-25;LP-12007-11-33885;"2011-09-09 16:01:22.762593";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;39316800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-la-quimica-farmaceutica-s-a-28;LP-12007-11-33887;"2011-09-09 16:01:22.762593";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;235566680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-luis-cassanello-saiceca-16;LP-12007-11-33325;"2011-08-31 17:41:54.494618";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;170961399;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-neurogen-s-a-24;LP-12007-11-33884;"2011-09-09 16:01:22.762593";neurogen-s-a;"NEUROGEN S.A.";80029564-1;194250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-sanofi-aventis-paraguay-s-a-23;LP-12007-11-33883;"2011-09-09 16:01:22.762593";sanofi-aventis-paraguay-s-a;"SANOFI AVENTIS PARAGUAY S.A.";80035574-1;74277000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-scavone-hermanos-sa-21;LP-12007-11-33540;"2011-09-05 17:26:20.632281";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;691618956;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
211166-vicente-scavone-cia-comercial-e-industrial-sa-17;LP-12007-11-33326;"2011-08-31 17:41:54.494618";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;835907166;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
