id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oVBK1MsRmVU%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";10
fG1K9F5UT8U%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";20
bWhTLieGQ4Q%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
UBCkq6YKdfs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
%2FkfXQiK7c8c%3D;27112704;Amoladoras;Amoladoras;5
I7rGFdPP8H4%3D;30191502;Andamios;Andamios;1
MoVr52%2BZc9I%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
%2Bl0HkoGo%2BgU%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
Fe9BI97HsjA%3D;24101507;Carritos;Carritos;1
94SsB7a6YWM%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";5
r%2BysCnWjBhk%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";5
3k03CV%2FMZxM%3D;27111906;"Cinceles de madera";"Cinceles de madera";5
Edl%2BzeVLCio%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";10
N%2BH20GVlO1A%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";100
UlKpa4IwiHs%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
ecUU7XK%2FpII%3D;27111701;Destornilladores;Destornilladores;10
ZZzTPdJ9FxI%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
wpSjmaj0Un0%3D;30191501;Escaleras;Escaleras;1
ZMh4Gs9c660%3D;46182309;"Escaleras de cuerda de seguridad y escaleras de cable de acero";"Escaleras de cuerda de seguridad y escaleras de cable de acero";2
xMv7%2BsrgFbk%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
%2BrukluqN%2FtY%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
MwjEV8%2FSqDY%3D;27111911;Formones;Formones;5
kpVi2RfaAAY%3D;27113201;"Herramientas varias";"Herramientas varias";5
zNztl7PUmzI%3D;27111902;Limas;Limas;5
eBTWOqOChb8%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";5
Ruxk0pEIN2A%3D;27111707;"Llaves ajustables";"Llaves ajustables";5
TGOitaSvhho%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
jaw4QpwiHjg%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
NvfaGheFmrA%3D;27111708;"Llaves para tubos";"Llaves para tubos";5
So5X3oxdfl8%3D;27111716;"Llave Torx";"Llave Torx";5
hdlHeVZZcmk%3D;27112001;"Machetes o foices";"Machetes o foices";10
9aw%2FoEgJT5s%3D;27111602;Martillos;Martillos;5
RUelwwvv4eY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
SWU0I7VxbJs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
wpV%2B7JegJF4%3D;27112502;Palancas;Palancas;5
9zhWWhA2vi8%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
8ysjXWWDpVc%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
fCEQsfZmj8o%3D;23153025;"Pinza mecanica";"Pinza mecanica";5
GVR%2BBxyY0Zk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
TrISbfXbr40%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
ky16rSMwiWc%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
