id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YlWWZbNyO%2Bw%3D;724604;192309;"lote 1 - cert. 1";2023-10-22;2023-06-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
hUYZQrmJ06M%3D;724604;192309;"lote 5 - cert.1";2023-10-22;2023-06-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2FgzyCPwiYYA%3D;724604;192309;"lote 11 - cert. 1";2023-10-22;2023-06-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
fwDMJin1Thk%3D;724604;192309;"lote 12 - cert.1";2023-10-22;2023-06-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
B1v8ojvi9ys%3D;724604;192309;"lote 13 - cert.1";2023-10-22;2023-06-29;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
F%2FEA%2BrimfdI%3D;724604;192309;"lote 14 - cert. 1";2023-10-22;2023-09-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
aVk2AZsLVPU%3D;724604;192309;"lote 15 - cert.1";2023-10-22;2023-09-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
EKEBSD9aEt0%3D;724604;192309;"Lote 01, Cert. N2";2023-10-22;2023-08-21;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
L2JwLBC9Q%2BQ%3D;724604;192309;"Lote 01, Provisoria";2023-10-22;2023-08-21;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
carrPO7Zui8%3D;724604;192309;"Lote 01, Definitiva";2023-09-20;2023-09-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
cCI%2F2Fb4D0s%3D;724604;192309;"Lote 05, Cert. N2";2023-10-22;2023-09-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
CDnFDcD%2BEQM%3D;724604;192309;"Lote 05, Provisoria";2023-10-22;2023-09-01;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
nk5jThPDDcE%3D;724604;192309;"Lote 05, Definitiva";2023-10-01;2023-10-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
90x3MjvImRo%3D;724604;192309;"Lote 11, Cert. N2";2023-10-22;2023-09-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
sIqYy5Imbvg%3D;724604;192309;"Lote 11, Provisoria";2023-10-22;2023-09-27;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ldsUbpOkiLw%3D;724604;192309;"Lote 11, Definitiva";2023-10-27;2023-10-27;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
xDIOQwmp9Sc%3D;724604;192309;"Lote 12, Cert. N2";2023-10-22;2023-09-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
wCWZzSzJ8D4%3D;724604;192309;"Lote 12, Provisoria";2023-10-22;2023-09-27;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
6yYUo0LHLw8%3D;724604;192309;"Lote 12, Definitiva";2023-10-27;2023-10-27;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
L4NqtcT%2BOaE%3D;724604;192309;"Lote 13, Cert. N2";2023-10-22;2023-10-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
oK1oIZCxNfs%3D;724604;192309;"Lote 13, Provisoria";2023-10-22;2023-10-06;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
bgOXPG4q4YE%3D;724604;192309;"Lote 13, Definitiva";2023-11-05;2023-11-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1GAmjeOWF%2Bs%3D;724604;192309;"Lote 14, Cert. N2";2023-10-22;2023-10-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
E93eSxBD9g0%3D;724604;192309;"Lote 14, Provisoria";2023-10-22;2023-10-06;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
bXHW5WQArYY%3D;724604;192309;"Lote 14, Definitiva";2023-11-05;2023-11-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hA%2F%2BEZduMGE%3D;724604;192309;"Lote 15, Cert. N2";2023-10-22;2023-10-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
tlgL6UGnhZY%3D;724604;192309;"Lote 15, Provisoria";2023-10-22;2023-10-06;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
1EkyntjyKQU%3D;724604;192309;"Lote 14, Definitiva";2023-11-05;2023-11-06;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
