id;slug;razon_social;ruc;_sipe
507268;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
507273;airetec-srl;"AIRETEC SRL";80075778-5;1
507277;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
507263;compania-minera-independencia-sa;"COMPAÑIA MINERA INDEPENDENCIA SA";80026556-4;1
507274;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
507279;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
507262;eco-rural-srl;"ECO RURAL SRL";80029416-5;1
507280;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
507267;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
507258;goncar-s-a;"GONCAR S.A ";80067184-8;1
507260;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
507281;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
507278;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
507282;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
507259;marcos-antonio-lopez-garcia;"MARCOS ANTONIO LOPEZ GARCIA";3225056-8;1
507261;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
507272;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
507269;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
507266;oscar-adolfo-amarilla-matto;"OSCAR ADOLFO AMARILLA MATTO";4072939-7;1
507264;pamaq-s-a;"PAMAQ S.A.";80011245-8;1
507270;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
507276;sara-comercial-villa-morra-sa;"SARA COMERCIAL VILLA MORRA S.A.";80021000-0;1
507275;t-max-sa;"T - MAX SA";80071622-1;1
507283;transformadores-paraguayos-s-a;"TRANSFORMADORES PARAGUAYOS S.A.";80002139-8;1
507271;trans-itapua-srl;"TRANS ITAPUA SRL";80040130-1;1
507265;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
