slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329906-grupo-rio-parana-s-a-1;CD-30131-17-143668;"2017-09-11 12:18:53.343";329906;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150666050;PYG;Guaraníes;;"2017-07-20 09:18:06"
332721-grupo-rio-parana-s-a-1;CD-30112-17-147783;"2017-11-22 15:34:45.108";332721;" CONSTRUCCION DE PALACETE PARA LA JUNTA MUNICIPAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149759217;PYG;Guaraníes;;"2017-10-05 11:12:14"
331473-grupo-rio-parana-s-a-1;CD-30112-17-147784;"2017-11-22 15:36:09.014";331473;"Construccion de un Aula Tipo - Pre-Escolar 5.80 x 6.80 con S.S.H.H. para la ESCUELA BÁSICA N° 759 DURIS MARIA BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131713507;PYG;Guaraníes;;"2017-10-09 09:00:31"
337753-grupo-rio-parana-s-a-1;CD-30101-17-150059;"2017-12-19 09:49:13.835";337753;"CONSTRUCCION DE LA CLINICA OFTALMOLOGICA- TERCERA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40739520;PYG;Guaraníes;;"2017-12-12 09:29:01"
348732-grupo-rio-parana-s-a-1;CD-30112-18-158423;"2018-07-23 14:52:30.497";348732;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO EN LA COMPAÑIA LOMAS VALENTINA TRAMO desde RUTA hasta la Escuela Básica Nº 759 María Duris de Bolf (Camino Alternativo)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47853000;PYG;Guaraníes;;"2018-07-16 12:45:48"
351608-grupo-rio-parana-s-a-1;CE-30112-18-161610;"2018-10-04 17:03:38.015";351608;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO - COMPAÑIA CALLE 1 Bº TAKUARA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96083455;PYG;Guaraníes;;"2018-09-04 07:27:25"
351531-grupo-rio-parana-s-a-1;CD-30101-18-160534;"2018-09-06 10:31:28.7";351531;"CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO MUNICIPAL SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139594618;PYG;Guaraníes;;"2018-09-05 16:11:08"
351318-grupo-rio-parana-s-a-1;CD-30101-18-161222;"2018-09-25 09:48:26.875";351318;"CONSTRUCCION DE EMPEDRADO SOBRE EL ACCESO A LA ESCUELA BASICA N°68 CARLOS A. LOPEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96966404;PYG;Guaraníes;;"2018-09-21 09:02:20"
350239-grupo-rio-parana-s-a-1;CD-30101-18-162939;"2018-11-07 15:51:19.047";350239;"MANTENIMIENTO DE CAMINOS NO PAVIMENTADOS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128857500;PYG;Guaraníes;;"2018-11-02 15:27:47"
351622-grupo-rio-parana-s-a-1;CD-30112-18-163322;"2018-11-15 17:56:30.823";351622;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8.60 x 10.90 CON TECHO DE CHAPA para la Escuela Básica Nº 895 CABO LISANDRO AMARILLA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116690475;PYG;Guaraníes;;"2018-11-09 15:08:44"
