id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9VlcqG9ANiI%253D;acta_115_1418134227389.pdf;"2014-12-09 11:10:33";"2015-04-29 10:24:17";"Acta de Apertura";adjudicacion;35;
dbilFmWQHM8%253D;acta_114_1418134073391.pdf;"2014-12-09 11:09:51";"2015-04-29 10:24:17";"Acta de Apertura";adjudicacion;35;
kEWVsAIv2k0%253D;cuadro_comparativo_de_ofertas_1418677757192.pdf;"2014-12-15 18:09:21";"2015-04-29 10:24:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
apYFL43igWQ%253D;cuadro_comparativo_de_ofertas_1418134198524.pdf;"2014-12-09 11:10:24";"2015-04-29 10:24:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ab4RscY206o%253D;informe_del_comite_1429554800438.pdf;"2015-04-20 14:33:34";"2015-04-29 10:24:17";"Informe de Evaluación";adjudicacion;36;
RQ%252FFqa6E8rc%253D;informe_del_comite_de_evaluacion_1418134055089.pdf;"2014-12-09 11:09:51";"2015-04-29 10:24:17";"Informe de Evaluación";adjudicacion;36;
kyDDz9CNFgo%253D;spare_part_s_r_l_notificacion_281173_1418217026173.pdf;"2014-12-10 10:10:32";"2015-04-29 10:24:17";"Notificación al Oferente";adjudicacion;39;
YAekd9hSndM%253D;contrato_004_spare_spart_srl_servicio_de_reparacion_de_cilindros_hidraulicos_1430402976657.pdf;"2015-04-30 10:09:54";"2015-04-30 17:13:32";"Orden de Compra o Contrato";contrato;123;
WCCVupI65G8%253D;resolucion_pr_279_15_1429554804329.pdf;"2015-04-20 14:33:34";"2015-04-29 10:24:17";"Resolución de Adjudicación";adjudicacion;37;
AGIyIEOjVRA%253D;resolucion_900_servicios_tecnicos_de_reparacion_de_cilindro_hidraulico_1418134090275.pdf;"2014-12-09 11:09:51";"2015-04-29 10:24:17";"Resolución de Adjudicación";adjudicacion;37;
