id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkNGsiwbgSVUEzhK43qFnYrY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000147;11412917;8000000;7607854;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkPSg%2FlP2krISyw5EYFhxRIg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000144;11412917;8000000;7607854;PYG;Guaraníes;2016-12-21;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkPF1K2UsUoBqeMKOGAVyH7w;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000141;11412917;8000000;7607854;PYG;Guaraníes;2016-12-09;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkM5A6fzzcZO0WVUozNd3y51;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000136;11412917;8000000;7607854;PYG;Guaraníes;2016-10-12;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkP%2FhBwjn67UUwbjsBwiBmje;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000131;11412917;8000000;7607854;PYG;Guaraníes;2016-09-29;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkPsupII7bS0vqI8S9bOBWPj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000132;11412917;8000000;7607854;PYG;Guaraníes;2016-09-27;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkOopylCkY4nEC3H3q5%2BQI6j;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000122;11412917;8000000;7607854;PYG;Guaraníes;2016-08-05;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkO1HGiWIGtwGyT%2FZhx9qFzS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000126;11412917;8000000;7607854;PYG;Guaraníes;2016-08-04;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkOPKX1Z1ILDtW9H6SN7r656;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000117;11412917;8000000;7607854;PYG;Guaraníes;2016-06-08;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkNynZ7tq8ZPPMg%2F%2B0r4uLyK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000111;11412917;8000000;7607854;PYG;Guaraníes;2016-05-18;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkPHb6mbjKHZzAdeuQ5nkq1H;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-0000112;11412917;8000000;7607854;PYG;Guaraníes;2016-05-18;
mjEJ4CBMBRfOK%2B4Ckg5mCPIDnsSuzYf68xEMKcDB%2BkODF%2FMOCXxE%2BtKE1zhbwjQt;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";301447;"Consultoria de Gestión de Proyectos ";001-001-000110;11412917;8000000;7607854;PYG;Guaraníes;2016-05-18;
