slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154747-manuel-luis-roman-solis-3;LP-12001-10-53275;;154747;"LPN Nº 01/09 ""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERENDUM -";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85010307;PYG;Guaraníes;;"2010-03-19 00:00:00"
190888-manuel-luis-roman-solis-1;CD-12008-10-3245;"2010-06-07 14:44:59.010126";190888;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108365145;PYG;Guaraníes;;"2010-06-07 14:44:59"
155983-manuel-luis-roman-solis-2;CO-24001-10-54490;;155983;"LCO 87/09 ADQ. DE ALIMENTOS ITEMS DESIERTOS LPN 63";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21394800;PYG;Guaraníes;;"2010-07-07 00:00:00"
192739-manuel-luis-roman-solis-8;LP-12008-10-6672;"2010-07-21 14:25:06";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626684390;PYG;Guaraníes;;"2010-07-21 14:25:06"
197193-manuel-luis-roman-solis-12;LP-12008-10-9360;"2010-08-31 10:07:15.727454";197193;"Adq. de Prod. Alimenticios par Personas Internaadas, Personal de Guardias y Alimentos para Animales, del INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155459575;PYG;Guaraníes;;"2010-08-25 10:52:15"
190737-manuel-luis-roman-solis-5;LP-12008-10-9068;"2010-08-25 16:41:47";190737;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717887265;PYG;Guaraníes;;"2010-08-25 16:41:48"
205168-manuel-luis-roman-solis-6;CO-12003-10-16565;"2010-11-30 14:56:54.080124";205168;"ADQ.PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3591500;PYG;Guaraníes;;"2010-11-29 17:21:31"
201104-manuel-luis-roman-solis-8;LP-24001-10-16528;"2010-11-30 13:17:25.118043";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2914986100;PYG;Guaraníes;;"2010-11-30 13:17:25"
207855-manuel-luis-roman-solis-13;LP-12003-11-21594;"2011-03-23 10:02:10.245128";207855;"Adquisicion de Productos Alimenticios ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682921250;PYG;Guaraníes;;"2011-03-23 10:02:10"
206514-manuel-luis-roman-solis-43;LP-12005-11-28360;"2011-06-28 17:43:24.817691";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111745040;PYG;Guaraníes;;"2011-04-29 10:45:19"
