id;slug;razon_social;ruc;_sipe
483411;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
483403;color-sur-s-r-l;"COLOR SUR S.R.L.";80024146-0;1
483405;daniel-guillermo-ruiz-diaz-brizuela;"DANIEL GUILLERMO RUIZ DIAZ BRIZUELA";1709403-8;1
483408;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
483412;importadora-don-claudio-s-a;"IMPORTADORA DON CLAUDIO S.A ";80064174-4;1
483401;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
483406;pintupar-srl;"PINTUPAR SRL";80021413-7;1
483407;pinturas-elite-s-r-l;"PINTURAS ELITE S.R.L.";80093204-8;1
483404;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
483400;raul-alberto-gaston-gaona;"Raul Alberto Gaston Gaona";3171752-7;1
483402;san-miguel-mns-cia-s-a;"SAN MIGUEL MNS. Y CIA. S.A.";80082968-9;1
483409;shopping-todo-hogar-s-a;"SHOPPING TODO HOGAR S.A.";80044549-0;1
483410;t-max-sa;"T - MAX SA";80071622-1;1
