id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOrx043nz33iJ2owyE%2Fwzj6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020207;16648087;199718386;186137535;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkM0Sr3Q%2FXza2BO81uga%2BFEI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020113;16648087;12600000;11743200;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNwVsqT4Xv9%2Fq9JtW4k2Qc2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020115;16648087;51000000;47532000;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPzayeyPu%2FTyPZqGlOmF%2Bi9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020116;16648087;6000000;5592000;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkO%2FoWi%2BOzJOxYsTi7EhC%2FdE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020118;16648087;26600000;24791200;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOu%2B2fDq6t3PNyoQyKG%2Bxax;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020119;16648087;119999853;111839862;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPbuDUf7cAYFN5JKQVn0ATS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020120;16648087;51000000;47532000;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPjfgPK63hpa9bHfx0Q56WJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020121;16648087;79920000;74485440;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkP%2BhDA999E6vCML1suKTLPc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020122;16648087;251593680;234485310;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPEXWBczL5T0A9yS7PoFoOI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020123;16648087;524100450;488461620;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOZh3oGDNwoaG5B%2F%2FKll2ks;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020124;16648087;436000000;406352000;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMjaCimi9D%2FVtxHM2FRlIp%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020125;16648087;494013990;460421038;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPHdSbKI6ebiiG%2BqEaRXY1T;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020126;16648087;37800000;35229600;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkO7Jkl1bGDEMTVSRE4wket2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020129;16648087;73285815;68302380;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMU1%2FoqHywuq6AM4%2FNN0KIb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020130;16648087;73285815;68302380;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMnhfazTM%2B40mxbvJwLZL64;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0020132;16648087;86400000;80524799;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPyt1PKnhyQCwMB5fy8Fuoi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-20114;16648087;6000000;5592000;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOn2tJxCMlfOG5%2B5yrwHR85;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019941;16648087;2916000;2717714;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMzq1KVnVgwHZsXjnP4yn5R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019942;16648087;53285815;49662379;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOKe3wlvvoEg9igEreICTYD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019943;16648087;53285815;49662379;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNwVs4PWSd3b94LtlQXNdXQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019944;16648087;2916000;2717714;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkO2pzA%2BauGoW76yuF5hTYGU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019945;16648087;76720000;71503039;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOfvg5pnwcJ%2FanVzWHar7mY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019946;16648087;39960000;37242720;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNNgAteg7i9yTqLy5EJ7VXf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019948;16648087;51000000;47532000;PYG;Guaraníes;2023-12-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkM0tr8KulQXAMIOq6wORpnZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-001913;16648087;2513700;2433718;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkN6%2BT7ELGX01JSSt8dhriLl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019814;16648087;51000000;47993319;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMAZu3B%2FpQkjhkFAxJabtOc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019815;16648087;41399520;38958831;PYG;Guaraníes;2023-11-08;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNJn36uMVmSB2S892DCZ5M8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019798;16648087;6000000;5646273;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMBiDQvQb2zz1vowqYP3o1X;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019799;16648087;7000000;6587319;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkN%2Be8Vp9lICFR6%2BPsZ8vXt3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019800;16648087;14508000;13652686;PYG;Guaraníes;2023-11-01;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNs6uzEWskFJDGnBdFT%2Bj1o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019585;15880970;2916000;2744088;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOKPgP1fFhFqkP%2F8WO33pku;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019586;15880970;3240000;3048986;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOp1%2BrFvxTLmeMD%2BZeJ7fUI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019588;15880970;5670000;5335727;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkN9BiqB6Bji07qJmPeR86T0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019589;15880970;1620000;1568455;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNBRz%2F%2BSiuaflykQMltfx3g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019590;15880970;2916000;2744088;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOt1pAbzVyuHTRGRLFYtrnH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019591;15880970;2916000;2744088;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOONVSHPOiszLwVIJOZMZqs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019593;15880970;85120000;80101789;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNvJ%2Fvs6l9GFnvsC7dysLlP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019594;15880970;53916000;50737407;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkOgM1c67ub18vshQ7K2WPOQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019552;15880970;51000000;47993319;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkN8m2w22LRyAZ5lLJvemJNA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019554;15880970;2916000;2744088;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkPbN5Et1qgPXmQdF63cQfGm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019555;15880970;85120000;80101789;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkN0S3AB4QmJjVL1gTuq5rrU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019556;15880970;20148000;18960185;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNkkC2VCUApF8xXc6q4mgRp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019557;15880970;16200000;15244936;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNL9DPvcWAJWyhiqPXNmggm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019558;15880970;25860000;24335435;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMa%2BqT46%2BkEs947LAnZ9Ffv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019315;15880970;85120000;80101789;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMljr5j9yAAGP8Owmzqmcg5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019330;15880970;18480000;17390520;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkNnbuM88TNF0yPShfwHC5IK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019331;15880970;36001500;33879049;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMH8Mpc1zlafnsweMQn4Ibt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019273;15880970;4070040;3830092;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMnOSGTNhGxtZ%2FY6qgduceh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019292;15880970;51000000;47993319;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXzW45YL%2B4AHRPgUxYmQ0vwD8xEMKcDB%2BkMnFd5VZ6OCpCaVrPVICuYa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0019204;15880970;14999920;14115605;PYG;Guaraníes;2023-07-17;
