id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rndpDGtGHMI%253D;acta_apertura_seguro_1569965146485.pdf;"2019-10-01 17:25:50";"2019-10-03 17:11:12";"Acta de Apertura";adjudicacion;35;
hN4FWBTfJlY%253D;acta_apertura_seguro_1569512539394.pdf;"2019-09-26 11:43:02";"2019-10-03 17:11:12";"Acta de Apertura";adjudicacion;35;
cM4XdrQPdLw%253D;cuadro_comparativo_seguro_1570136842234.pdf;"2019-10-03 17:07:24";"2019-10-03 17:11:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U0P%252F3t5CV4I%253D;cuadro_correcto_comp_1569965129659.pdf;"2019-10-01 17:25:33";"2019-10-03 17:11:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BueyC7ANJlo%253D;cuadro_comparativo_1569512507944.pdf;"2019-09-26 11:42:12";"2019-10-03 17:11:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nVvbnKEUyRk%253D;anexo_informeeval_1569965204922.pdf;"2019-10-01 17:26:51";"2019-10-03 17:11:12";"Informe de Evaluación";adjudicacion;36;
jnwjZXhuWRQ%253D;informe_correcto_evaluacion_1569965102172.pdf;"2019-10-01 17:25:06";"2019-10-03 17:11:12";"Informe de Evaluación";adjudicacion;36;
MwBM17CL8vo%253D;informe_evaluacion_1569512501797.pdf;"2019-09-26 11:42:12";"2019-10-03 17:11:12";"Informe de Evaluación";adjudicacion;36;
rO8Yqnx8XQ0%253D;nota_aclaratoria_1570544541735.pdf;"2019-10-08 11:23:20";"2019-10-10 21:06:49";"Nota de Aclaración";contrato;220;
ObkX%252BCCxbO0%253D;19267__res_1570137067426.pdf;"2019-10-03 17:11:12";;"Nota de Observacion";adjudicacion;366;
