slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199076-bolpar-sa-5;LP-25007-12-46281;"2012-01-03 09:43:58.30992";199076;"Adquisicion de Bolsas para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12608477100;PYG;Guaraníes;;"2010-08-20 12:42:31"
199076-bolpar-sa-3;LP-25007-11-20332;"2011-02-07 08:29:05.723052";199076;"Adquisicion de Bolsas para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9262950000;PYG;Guaraníes;;"2010-08-20 12:42:31"
231105-bolpar-sa-1;CE-25007-12-49588;"2012-04-25 14:56:50.701964";231105;"Adquisición de Bolsas para Envases de Productos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3259200000;PYG;Guaraníes;;"2012-04-25 14:56:51"
229184-bolpar-sa-3;LP-25007-12-50751;"2012-05-18 17:22:03.85047";229184;"Adquisición de Bolsas para Envase de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15502924800;PYG;Guaraníes;;"2012-04-30 16:08:30"
253620-bolpar-sa-1;CD-25007-13-71466;"2013-04-26 09:54:17.509533";253620;"Adquisición de Bolsas Vacias para Cemento Compuesto";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95700000;PYG;Guaraníes;;"2013-04-08 08:06:29"
253108-bolpar-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";253108;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";5377278699;PYG;Guaraníes;;"2013-08-14 15:42:10"
261903-bolpar-sa-1;LP-25007-13-78592;"2013-10-09 17:00:19.122974";261903;"Adquisición de Bolsas Vacias para Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000000;PYG;Guaraníes;1;"2013-09-10 15:48:23"
263607-bolpar-sa-2;LP-25007-13-81083;"2013-12-05 09:21:47.077729";263607;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6830208000;PYG;Guaraníes;1;"2013-11-28 18:32:36"
264067-bolpar-sa-3;LP-25007-13-84210;"2013-12-24 11:27:27.652776";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8063064000;PYG;Guaraníes;1;"2013-12-13 11:23:59"
269178-bolpar-sa-2;LP-25007-14-88746;"2014-06-17 07:49:23.085329";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5988000000;PYG;Guaraníes;1;"2014-05-23 09:50:08"
280582-bolpar-sa-2;LP-25007-14-99763;"2014-12-09 12:42:01.789517";280582;"Adquisición de bolsas vacías para envase de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12297600000;PYG;Guaraníes;1;"2014-12-03 15:16:56"
301459-bolpar-sa-3;LP-25007-16-124440;"2016-07-28 08:32:39.99";301459;"Adquisición de Bolsas Vacías para Envase de Cemento Tipo CPII-F-32 (Fillerizado) ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1397520000;PYG;Guaraníes;1;"2016-07-22 15:49:17"
312086-bolpar-sa-4;LP-25007-16-128987;"2016-10-31 09:26:50.232";312086;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15075253181;PYG;Guaraníes;1;"2016-08-17 16:22:40"
331322-bolpar-sa-4;LP-25007-17-152207;"2017-12-27 10:43:36.43";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14265600000;PYG;Guaraníes;1;"2017-10-30 16:35:48"
352942-bolpar-sa-1;CD-25007-18-165604;"2018-12-18 17:01:01.25";352942;"Adquisición de Bolsas Vacías para Cemento AB-45";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116280000;PYG;Guaraníes;;"2018-11-26 18:43:24"
350483-bolpar-sa-2;LP-25007-18-166491;"2018-12-21 17:59:06.417";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17547900000;PYG;Guaraníes;1;"2018-12-11 18:02:32"
355450-bolpar-sa-3;LP-25007-19-170758;"2019-05-02 18:38:14.912";355450;"Adquisición de Bolsas Vacías para Cemento AB-45";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";937200000;PYG;Guaraníes;;"2019-04-12 17:45:59"
392862-bolpar-sa-5;LP-25007-22-212198;"2022-04-22 14:04:45.037";392862;"Adquisición de Envases para Cemento Tipo CPII-F32 para Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720594000;PYG;Guaraníes;1;"2021-10-21 09:08:15"
381592-bolpar-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";381592;"Adquisición de Bolsas Vacías para Cemento CAB-4,5";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3432137280;PYG;Guaraníes;1;"2021-12-03 11:33:26"
