id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lqf5omzUD6A%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
0QVoqrzRCoI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
bVwxq547k5g%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
WvicqZfxfv8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
NZMBDeHKHSM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
7nZvVigsSBg%3D;46171501;Candados;Candados;4
DLQuH0geSsA%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
%2FLs0pvaTJc0%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
5ZJFEjVlSr0%3D;24101721;"Cubierta del carro";"Cubierta del carro";4
0JjRtIbPlYI%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";2
y1KWyYMfbKg%3D;27111701;Destornilladores;Destornilladores;2
G9wWEcB7kPE%3D;27111701;Destornilladores;Destornilladores;2
%2FnKVzBZ6Smw%3D;27111701;Destornilladores;Destornilladores;1
FZ3urZknOLY%3D;30191501;Escaleras;Escaleras;1
%2BwPTgs6SWGk%3D;30191501;Escaleras;Escaleras;2
tQlFMRp6X7U%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";15
ztFeTmmD91Q%3D;27111902;Limas;Limas;6
D4Lak6zXT64%3D;27111902;Limas;Limas;10
o0vm8SXgYS8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
dCkMcDcA8hc%3D;27112001;"Machetes o foices";"Machetes o foices";6
RwiJ09nlUyI%3D;27112001;"Machetes o foices";"Machetes o foices";3
BcAuLOrRdeY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
X3z1y1d5T1Y%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
ZIAb3wZZSCc%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
k8QteYrTxB4%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
SKGkzf0Fofo%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";3
y7f0E1j3n4M%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";15
5Gv0gxKPeBA%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
u7TrqtrIliE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
VpFgb4oUdkc%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
Vc4bxjNIrzM%3D;27112003;Rastrillos;Rastrillos;6
46Cz7KS%2FJjk%3D;27112003;Rastrillos;Rastrillos;20
LRkDd1yKC6E%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
aV9JJxv%2Bm9M%3D;23101505;Taladradoras;Taladradoras;2
RgIH97%2BV2g4%3D;27112104;Tenazas;Tenazas;1
