id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gOOokM3b74Y%253D;acta_1690294617174.pdf;"2023-07-25 10:17:16";"2023-08-01 10:59:00";"Acta de Apertura";adjudicacion;35;
gR3LjxO2LVk%253D;cuadro_comparativo_1690294610368.pdf;"2023-07-25 10:17:16";"2023-08-01 10:59:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hpVPLyokuZo%253D;informe_de_evaluacion_1690814981252.zip;"2023-07-31 10:50:12";"2023-08-01 10:59:00";"Informe de Evaluación";adjudicacion;36;
tvsT3iuPJw8%253D;informe_de_evaluacion_1690294536628.pdf;"2023-07-25 10:17:16";"2023-08-01 10:59:00";"Informe de Evaluación";adjudicacion;36;
RocYeQufwNM%253D;nota_uoc_contestacion_observac__adjudicacion_ii_1703130616372__1__1703599460502.pdf;"2023-12-26 11:04:36";"2023-12-26 13:04:17";"Nota de Aclaración";contrato;220;
ljMsS26aUuc%253D;nota_uoc_contestacion_observac__adjudicacion_ii_1703130616372.pdf;"2023-12-21 00:50:45";"2023-12-26 13:04:18";"Nota de Aclaración";contrato;220;
MpDswxa%252BBrI%253D;res_dncp_4787_23_rechazo_reconsideracion_1702751048728.pdf;"2023-12-16 15:24:17";"2023-12-26 13:04:19";"Nota de Aclaración";contrato;220;
ve5OZKErcIc%253D;nota_uoc_contestacion_observaciones_contrato_1698266502132.pdf;"2023-10-25 17:41:48";"2023-12-26 13:04:19";"Nota de Aclaración";contrato;220;
Zmq%252FV4rsDJA%253D;nota_de_comunicacion_1697558329931.pdf;"2023-10-17 12:58:59";"2023-12-26 13:04:18";"Nota de Aclaración";contrato;220;
tHI1FqvdEk8%253D;notificacion_a_oferente_1690294631684.pdf;"2023-07-25 10:17:16";"2023-08-01 10:59:00";"Notificación al Oferente";adjudicacion;39;
