id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LTh6zwhmY8Y%253D;informe_de_evaluacion_1649699014692.pdf;"2022-04-11 13:43:57";;"Informe de Evaluación";adjudicacion;36;
TrbE2bre9Ak%253D;5390_404809_1654790255203.pdf;"2022-06-09 11:57:39";;"Nota de Observacion";adjudicacion;366;
JCU02Hw3a4Q%253D;3438_404809_1651003673345.pdf;"2022-04-26 16:07:57";;"Nota de Observacion";adjudicacion;366;
YO%252FXvjp7aJo%253D;notificacion_a_la_empresa_1649699116648.pdf;"2022-04-11 13:45:20";;"Notificación al Oferente";adjudicacion;39;
u%252Fix8q2ljqo%253D;notificacion_a_la_empresa_1649699034282.pdf;"2022-04-11 13:43:57";;"Notificación al Oferente";adjudicacion;39;
O5f8%252FBUF0Hw%253D;contrato_n__131___tassos_s_a__1649700411322.pdf;"2022-04-11 14:06:52";;"Orden de Compra o Contrato";contrato;123;
UJs%252F%252FTnSEmk%253D;reporte___sicp_interno_y_externo_1653923944359.pdf;"2022-05-30 11:19:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
a2nUtbHRt%252Fk%253D;memorandum_d_c_g____d_o_c__n__493_2022_1653923859909.pdf;"2022-05-30 11:17:42";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
W5H00D2UB%252BY%253D;reolucion_s_g__n__1136_2021_1653923787036.pdf;"2022-05-30 11:16:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TrU9alNgXVM%253D;correo_electronico___cdp_n__2420_2022_1653923719162.pdf;"2022-05-30 11:15:21";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
