id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XtbjXS8OUmRg3mM07iELNw%3D%3D;1;20102101-995;Martillo;Martillo;15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUx6W6D8D8Rg3mM07iELNw%3D%3D;2;27112001-001;Machete;Machete;49300;_NO_APLICA_;4.000000000000;_NO_APLICA_;197200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lug0hisy5qlg3mM07iELNw%3D%3D;3;27111604-001;"Hacha con mango";"Hacha ";113900;_NO_APLICA_;4.000000000000;_NO_APLICA_;455600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bNHC%2B7gk3Vg3mM07iELNw%3D%3D;4;27112117-001;"Pinza pico de loro";"Pico ";195500;_NO_APLICA_;4.000000000000;_NO_APLICA_;782000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nntG0G8g68Ng3mM07iELNw%3D%3D;5;27112001-001;Machete;foisa;102000;_NO_APLICA_;4.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jm%2B%2Bszc9Ekdg3mM07iELNw%3D%3D;6;24101506-001;"Carretilla de metal";"Carretilla de metal";245000;_NO_APLICA_;4.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4Lv6EXeprFg3mM07iELNw%3D%3D;7;27112004-001;"Pala de punta";"Pala de punta";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcHUzCSc55hg3mM07iELNw%3D%3D;8;27112004-003;"Pala ancha";"Pala ancha";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Hi3C1If1Tpg3mM07iELNw%3D%3D;9;27112008-003;"Azada tamaño mediano";Azada;30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pp4MKgu0yw1g3mM07iELNw%3D%3D;10;27112003-001;Rastrillo;Rastrillo;30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M5UEajWTv%2F5g3mM07iELNw%3D%3D;11;27111508-007;"Sierra caladora";Sierra;40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heSnOOxKU%2F1g3mM07iELNw%3D%3D;12;27112802-001;"Hoja de sierra";"Hoja de sierra";4300;_NO_APLICA_;8.000000000000;_NO_APLICA_;34400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XM3j05%2BCspFg3mM07iELNw%3D%3D;13;27111525-001;Tenazas;"Tenazas tamaño grande";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gG%2BrhYVBXydg3mM07iELNw%3D%3D;14;27111525-001;Tenazas;"Tenazas tamaño mediano";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZj0dCLhm%2Blg3mM07iELNw%3D%3D;15;27111508-001;"Serrucho standar para carpinteria";"Serrucho de  carpinteria tamaño grande";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyolXgKiRgVg3mM07iELNw%3D%3D;16;23131503-002;"Disco esmeril ";"Disco esmeril ";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mLcuEW%2FwyFpg3mM07iELNw%3D%3D;17;27112011-001;"Manguera para riego de plastico";Manguera;45000;_NO_APLICA_;300.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VAfAyMBRx2Zg3mM07iELNw%3D%3D;18;27111508-001;"Serrucho standar para carpinteria";"Serrucho de carpinteria tamaño grande";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
