id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TFGenX6J0y0%253D;acta_de_apertura_lpn_n__09_20_com_1617046290896.pdf;"2021-03-29 15:31:43";"2021-04-05 16:44:12";"Acta de Apertura";adjudicacion;35;
v%252BQBBxIpYrU%253D;cco__parte_4_1617194650441.pdf;"2021-03-31 08:44:13";"2021-04-05 16:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zXGrFulX%252BXo%253D;cco__parte_3_1617194620981.pdf;"2021-03-31 08:43:43";"2021-04-05 16:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U7d36fSuoNs%253D;cco__parte_2_1617194590024.pdf;"2021-03-31 08:43:12";"2021-04-05 16:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9QPfUd%252F3TdI%253D;cco__parte_1_1617194557994.pdf;"2021-03-31 08:42:40";"2021-04-05 16:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u0f0UHxRIOE%253D;informe_del_comite___parte_2_1617047420933.pdf;"2021-03-29 15:50:24";"2021-04-05 16:44:12";"Informe de Evaluación";adjudicacion;36;
8WyeoeNFVt4%253D;informe_del_comite___parte_1_1617047388604.pdf;"2021-03-29 15:49:52";"2021-04-05 16:44:12";"Informe de Evaluación";adjudicacion;36;
QbybsIY99Yc%253D;declaracion_jurada_1617738263697.pdf;"2021-04-06 15:44:30";"2021-10-22 15:02:22";"Nota de Aclaración";contrato;220;
PUqw0oWWQRM%253D;declaracion_jurada_1617738263697.pdf;"2021-04-06 15:44:30";"2021-04-07 14:39:05";"Nota de Aclaración";contrato;220;
uVs%252BMtkFTIY%253D;nota_de_contestaci_n_1617727601437.pdf;"2021-04-06 12:46:51";;"Nota de Contestación";adjudicacion;367;
