id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pw3y2mjuAI1VBm4XWU4Q4Jz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0001013;14677591;1001136000;997495505;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzWc%2Bb9zB%2BFd1kIFMkE4kvi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000957;14463875;1001136000;499313687;PYG;Guaraníes;2021-01-25;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzWc%2Bb9zB%2BFd8y9HwJEPvMa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000957;14463875;1001136000;498181818;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzj99I2%2FF1ZsslhqT9TWqCI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000914;14187649;1001136000;997495505;PYG;Guaraníes;2020-10-23;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pycA90SJGjdLzZ18S0%2F6DTs;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000907;14187649;1001136000;997495505;PYG;Guaraníes;2020-09-11;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzoxZI04fZ42O1nVjhUOcVm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000850;13544536;1001136000;250222778;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzoxZI04fZ42NJctzCJvopv;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000850;13544536;1001136000;747272727;PYG;Guaraníes;2020-08-03;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pz4QElY41YVWym4dzTtkHST;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000847;13544536;996144000;988174848;PYG;Guaraníes;2020-06-17;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pz4QElY41YVW5wd3N3qgR0J;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000847;13544536;996144000;4346810;PYG;Guaraníes;2020-06-17;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzzASfTW848BjuhNhWUCy1S;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000831;13544536;634724100;632306103;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzjyABLoFn0wDUP2Mru%2FQuH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000832;13544536;472165600;470448634;PYG;Guaraníes;2020-01-31;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxwd9grfygTmrBYoEspaq%2Fp;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000814;13544536;264390610;263429190;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxAL72f%2Bg3ijTLnfNjZVKj7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000823;13544536;553365000;71390693;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pycUbo4FYOrId7HMWWYzH7o;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000824;13544536;419532650;418007077;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxAL72f%2Bg3ijW5l8PMxgR6x;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000823;13544536;553365000;479878657;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pyYA51KLlBOlgNSKlAHlbYl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000819;13544536;419532650;171445470;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxTyTEgT24EX1Kkumml9c8L;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000818;13544536;553365000;551256943;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pyYA51KLlBOlhHgk8vWl2d%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000819;13544536;419532650;246561607;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxk9DslUMTcDu49cg6S%2B%2BHS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000807;13544536;419636930;284718960;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pwrmRFHOaJpgMbBy0Ox%2Bzmq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000811;13544536;355988250;354632104;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pwTv04wD6opFAru6SLiKdMb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000806;13544536;566121150;563964498;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxk9DslUMTcDiVOiGWOn%2BLb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000807;13544536;419636930;133392018;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxqkek2dgEXbZWOL97pZQmY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000778;12871881;208394100;207600218;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pxyg91%2Bxa2F3557mPKHP0DE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000781;12871881;162127110;161537557;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pzxhKRK54priLpXPbV6zHi%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000770;12871881;534593250;532556704;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXy3uk3RFN58C%2FqWPBgfNyVhQvUiprsH5pwPuiSEyUNGZ8nOwIuyJ0%2Bh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358541;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2019/2020";002-001-0000772;12871881;405285310;403811545;PYG;Guaraníes;2019-07-12;
