id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dXHMpHe7hCE%253D;acta_de_apertura_cve_1545134333190.pdf;"2018-12-18 09:00:15";"2018-12-20 16:58:50";"Acta de Apertura";adjudicacion;35;
jQ%252F0ZZsMg%252Bw%253D;acta_de_apertura_1544662279178.pdf;"2018-12-12 21:51:41";"2018-12-20 16:58:50";"Acta de Apertura";adjudicacion;35;
k%252Fus1pyar10%253D;ratios_1545134518393.pdf;"2018-12-18 09:02:01";"2018-12-20 16:58:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BY%252FcHVBUDMU%253D;cco_1545134384280.pdf;"2018-12-18 09:00:15";"2018-12-20 16:58:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nKuj2QmjM0M%253D;cuadro_comparativo_de_ofertas_1544662291721.pdf;"2018-12-12 21:51:41";"2018-12-20 16:58:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5PpghAzzqy4%253D;informe_cve_1545134976665.pdf;"2018-12-18 09:09:39";"2018-12-20 16:58:50";"Informe de Evaluación";adjudicacion;36;
e2poB2SFuMc%253D;informe_de_evaluaci_n_1544662282522.pdf;"2018-12-12 21:51:41";"2018-12-20 16:58:50";"Informe de Evaluación";adjudicacion;36;
%252FNEjq8hpOOg%253D;27212_res_1545335923520.pdf;"2018-12-20 16:58:51";;"Nota de Observacion";adjudicacion;366;
jPMFmQZxSc8%253D;notificacion_cve_1545134375079.pdf;"2018-12-18 09:00:15";"2018-12-20 16:58:50";"Notificación al Oferente";adjudicacion;39;
s7JpXSAyqRA%253D;notificaci_n_al_oferente_1544662295877.pdf;"2018-12-12 21:51:41";"2018-12-20 16:58:50";"Notificación al Oferente";adjudicacion;39;
