id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6T4qIVXMRg8%253D;acta_de_apertura_y_acta_virtual_1689705232051.pdf;"2023-07-18 14:34:22";"2023-08-03 08:22:27";"Acta de Apertura";adjudicacion;35;
2Kd7wiTC%252BtQ%253D;cco_1690985912539.pdf;"2023-08-02 10:18:34";"2023-08-03 08:22:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RDNzb6P4yf4%253D;cco_1690553392940.pdf;"2023-07-28 10:09:56";"2023-08-03 08:22:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TRhg1ePKEuY%253D;cco_1689705253852.pdf;"2023-07-18 14:34:22";"2023-08-03 08:22:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LogOsxEIxUM%253D;informe_de_evaluacion_1690985904740.pdf;"2023-08-02 10:18:34";"2023-08-03 08:22:27";"Informe de Evaluación";adjudicacion;36;
J8dT7gmSs6c%253D;informe_de_evaluacion_1690553386713.pdf;"2023-07-28 10:09:56";"2023-08-03 08:22:27";"Informe de Evaluación";adjudicacion;36;
jiVw722ZuMc%253D;informe_del_comite_de_evaluaci_n_1689705242120.PDF;"2023-07-18 14:34:22";"2023-08-03 08:22:27";"Informe de Evaluación";adjudicacion;36;
jpgb9Yuj0Q8%253D;notificaciones_1689705259307.pdf;"2023-07-18 14:34:22";"2023-08-03 08:22:27";"Notificación al Oferente";adjudicacion;39;
Z%252FKJ5SD4pFo%253D;contrato_1691082929612.PDF;"2023-08-03 13:15:31";"2023-08-08 11:55:55";"Orden de Compra o Contrato";contrato;123;
cJElhNRJDH4%253D;resolucion_1689705246649.pdf;"2023-07-18 14:34:22";"2023-08-03 08:22:27";"Resolución de Adjudicación";adjudicacion;37;
