id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eRdSsl9muCo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
c7L%2Fb0uRohg%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";6
EjgoywjZ4CA%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";6
jRLefjeFWyo%3D;27111738;"Destornillador tester de voltaje";"Destornillador tester de voltaje";6
b0ABhsFXKbE%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";6
fKmKFpGdI1Y%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
kcl2sqefM%2F4%3D;27111707;"Llaves ajustables";"Llaves ajustables";10
0DwhnSzPN30%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";5
nZ7DTR1haKg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
nNKfCDwvGP0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
hqBjFB8YqOY%3D;23101505;Taladradoras;Taladradoras;1
cniVrbR2Ruo%3D;31162405;Tensores;Tensores;6
