id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cwjFz2Q9WUM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
3QBvQ06NgYc%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";800
sqcb9qjYHNw%3D;51101511;Amoxicilina;Amoxicilina;1
1OcPgcDcdoQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
rYPRj4E%2BBZM%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";1
ilkUdxsX7Ek%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
f6fBl7CEfFg%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
tprX%2BHqFg0Y%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
l6aMmqHy2iU%3D;51151616;Atropina;Atropina;1
eX%2Fcl%2B%2Fxs94%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
ti8Ud1mlemw%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";50
8BnlwBFMNBQ%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
4E5fszEjqLY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
OVoPUXCVDWQ%3D;51101550;Cefalexina;Cefalexina;1
jZw488Ot1Ec%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";10
1MTSQKKf4VU%3D;51181704;Dexametasona;Dexametasona;1
eVdYMzhA0U4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
mJHhQ3a0s5I%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10
%2Ftni0R0UgX4%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
gdpLLNqeyVs%3D;51101584;Gentamicina;Gentamicina;10
QgK4hNokewE%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
llA6vlkW5B8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";20
k5VdO2heKgI%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";30
AGhlfnyXiXo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
LTOTrURQgSg%3D;51181706;Hidrocortisona;Hidrocortisona;1
69xVOIUqB94%3D;10191509;Insecticidas;Insecticidas;1
VuzZNIhD7jo%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";30
QKg%2FPQrElRs%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";10
USwNGBXjyE0%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";30
UmhzDKf%2FAXY%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";10
bwf%2Bj%2B%2BRKgE%3D;42121513;"Instrumental/Insumos de veterinaria";"Instrumental/Insumos de veterinaria";40
%2FDoAc6rWrJo%3D;51212309;" Ioxaglato de Meglumina";" Ioxaglato de Meglumina";1
09qJojan0sY%3D;51101717;Ivermectina;Ivermectina;1
VQnNoIIyuHE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
YEBpV2ySwzM%3D;51142108;Ketoprofeno;Ketoprofeno;1
D0wSHaD2YJ0%3D;51142904;"Lidocaina ";"Lidocaina ";1
VpbhztS76XE%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";10
37Y%2FyIZWOho%3D;51101603;Metronidazol;Metronidazol;10
N9KOEMkV7%2Fs%3D;51171909;Omeprazol;Omeprazol;30
LwRuHZ8OVew%3D;51171910;Pancreatina;Pancreatina;35
sFo%2BLOhilDg%3D;51101507;Penicilina;Penicilina;1
dOPNOgOoWiM%3D;51181713;Prednisona;Prednisona;20
mKe7KT5fOkI%3D;51181713;Prednisona;Prednisona;10
YccLR422iLw%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
NnOtKkzYlrc%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";1
yZZtq1Zu2xg%3D;42121601;"Productos veterinarios gastrointestinales";"Productos veterinarios gastrointestinales";1
AT0rZocp6rI%3D;42121601;"Productos veterinarios gastrointestinales";"Productos veterinarios gastrointestinales";1
mLE3O2ATpFg%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
HX1fz6jgspM%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";1
j9GMZ73xOPg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9QHgSuqKov8%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";10
dnjKIll042I%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
fzNKW9A6ctY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
pk3p1YZyEfM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";30
IZnnNpqoNZo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";4
0CAd0atSSqg%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";20
XS4nfi8Mkzw%3D;42121507;"Unidades de inyeccion o succion veterinaria o accesorios";"Unidades de inyeccion o succion veterinaria o accesorios";1
nkuDDgnuA%2BM%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";1
nUy8eQzLfH0%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";1
tI4Xqg1Z0Kg%3D;42311511;"Vendas y gasas";"Vendas y gasas";3
