id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9OJ71CWh%252ByY%253D;acta_de_apertura_005230_1702676433345.pdf;"2023-12-18 13:49:47";"2023-12-18 13:49:47";"Acta de Apertura";adjudicacion;35;
lmFarqBDAR8%253D;acta_de_apertura_005230_1701436963998.pdf;"2023-12-01 10:23:15";"2023-12-15 14:17:03";"Acta de Apertura";adjudicacion;35;
krBrcDzMnNE%253D;acta_de_apertura_005230_1700491376437.pdf;"2023-11-20 11:43:41";"2023-12-15 14:17:03";"Acta de Apertura";adjudicacion;35;
vHL%252BvgGwlxU%253D;cco_005232_1702676506711.pdf;"2023-12-18 13:49:47";"2023-12-18 13:49:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lLqlgbLiSVA%253D;cco_005232_1701436875825.pdf;"2023-12-01 10:21:24";"2023-12-15 14:17:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1WoLrbjURNk%253D;cco_005232_1700491406045.pdf;"2023-11-20 11:43:41";"2023-12-15 14:17:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VB3ODRhOsJU%253D;informe_evaluacion_correcto_005234_1702676453458.pdf;"2023-12-18 13:49:47";"2023-12-18 13:49:47";"Informe de Evaluación";adjudicacion;36;
8b08Setwc7g%253D;informe_evaluacion_correcto_005234_1701436981328.pdf;"2023-12-01 10:23:15";"2023-12-15 14:17:03";"Informe de Evaluación";adjudicacion;36;
Q%252BQyICYiHS4%253D;informe_de_evaluacion_005231_1700491393846.pdf;"2023-11-20 11:43:41";"2023-12-15 14:17:03";"Informe de Evaluación";adjudicacion;36;
d%252BY4QiHoKJ8%253D;ddjj_firma_de_contrato_005246_1706798445730.pdf;"2024-02-01 11:42:14";"2024-02-05 09:22:14";"Nota de Aclaración";contrato;220;
