id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6L1u9lX6fo0Z5dGqB6BpVLn;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000077;;5500000;5330000;PYG;Guaraníes;2015-11-23;141723
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6JF%2FcCuLnT%2BUjBpSA6H1T3e;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000076;;5500000;5330000;PYG;Guaraníes;2015-10-29;128335
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6L3D3TTz9UBfovYIDrE7jlA;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000064;;5500000;5330000;PYG;Guaraníes;2015-09-25;113530
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6IT6GDltJxVKmR0uAv00fDn;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000063;;5500000;5330000;PYG;Guaraníes;2015-08-21;93666
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6LCcpr1u8R4zhGEw3rCPxHK;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000062;;5500000;5330000;PYG;Guaraníes;2015-07-21;79694
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6Ly32mhTRPVPNiGNGMKB2T1;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000061;;5500000;5330000;PYG;Guaraníes;2015-06-24;64935
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6ISLq98Dx76JUAaVUOxqqG6;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000060;;5500000;5330000;PYG;Guaraníes;2015-05-22;49673
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6LxjJ84FbCREJqxFWDQJs%2FM;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000057;;5500000;5500000;PYG;Guaraníes;2015-04-22;33772
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6LpkgLLDrnnRw2OTzF7TNIm;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000056;;5500000;5500000;PYG;Guaraníes;2015-04-01;28408
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6Ib%2BA39gK6Y3gEEK6zbG%2BMZ;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000055;;5500000;5500000;PYG;Guaraníes;2015-03-05;13986
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6IqmxSMiRKPOiVxf5wbOV93;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000054;;5500000;5500000;PYG;Guaraníes;2015-02-12;5971
idbptbVRhFppElzhx0vQNlgZXFIrL4qOYy3eBEAFL6IosYWKLevVPIDQQU6DfS1p;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000053;;5500000;5500000;PYG;Guaraníes;2014-12-30;163843
