id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6LolUDXKB0SiiQXO%2FLxGWgJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014590;;35052860;33915715;PYG;Guaraníes;2012-12-27;123672
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6J4QmYYhtLoXmwLqd%2BxNHZ4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014830;;4540000;4540000;PYG;Guaraníes;2012-12-04;134245
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6Jbd8JI%2BqNHv0E2E1wEil5T;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014596;;4540000;4540000;PYG;Guaraníes;2012-11-27;120607
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6JQdi7Rr1Bj%2B8aWEfA6%2Bw9W;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014589;;38400000;38400000;PYG;Guaraníes;2012-11-05;104098
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IR5r3yKDC8TCdAYR32Zfm4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014591;;4850000;4850000;PYG;Guaraníes;2012-10-26;106211
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6LvuiBVcjFg80GvV1T0dT0y;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014663;;4540000;4540000;PYG;Guaraníes;2012-10-26;103742
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6KjeKkK9i0OEOgICJJLFfvq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014582;;19844470;19844470;PYG;Guaraníes;2012-10-23;103792
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IbeS2H49HUuegICJJLFfvq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014583;;65560000;65560000;PYG;Guaraníes;2012-10-23;103792
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6LJY6l6YQmkRnKD52nk7HDp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014568;;10007725;10007725;PYG;Guaraníes;2012-10-01;93314
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6L4qdzldU%2FQujxfVK3KQnh9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014722;;79377880;79377880;PYG;Guaraníes;2012-10-01;91652
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6KmTT%2FwV2N6RmZiVlGpUz7x;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014441;;15333705;15333705;PYG;Guaraníes;2012-09-03;80508
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IpOOX1SK%2F9MorqGfqOcSlR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014464;;4540000;4540000;PYG;Guaraníes;2012-09-03;87107
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IE1DXm0ogFKaXtZrpz5c0s;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014416;;70581175;70581175;PYG;Guaraníes;2012-08-31;80634
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IPsjwV%2B12fe9O5hujKW1TX;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014406;;4540000;4540000;PYG;Guaraníes;2012-08-09;75561
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6LS7v2rE2LU%2Bv6BOjwDXwDy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014006;;4540000;4540000;PYG;Guaraníes;2012-07-27;62104
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6Ifgc5FASiDVP0JWPTACvep;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014016;;71288410;71288410;PYG;Guaraníes;2012-07-24;65523
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6La5VJH6%2BduWJkUlHJXh%2Bkf;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014017;;70581175;70581175;PYG;Guaraníes;2012-07-24;65151
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6JqVYfHEhFrXTSP5b93kIAK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0014074;;425000;425000;PYG;Guaraníes;2012-07-24;65165
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6I0B6nebB80iIYSr4RLCaek;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0001389;;3112000;3112000;PYG;Guaraníes;2012-07-02;51292
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IN5%2B0FyYtwr7WThSA40j97;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013789;;3740000;3740000;PYG;Guaraníes;2012-07-02;49961
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6J30a82QFG5Zt9IL1ycV79a;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013860;;5291000;5291000;PYG;Guaraníes;2012-07-02;50122
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6KD7HPn1WZBtFTl7BKHNSnK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013885;;7474818;7474818;PYG;Guaraníes;2012-07-02;51474
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6L5Bm3OLdoJMETCoP3xspTh;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013893;;2434000;2434000;PYG;Guaraníes;2012-07-02;52513
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6JtlZBx8YPjR%2B1gAR5%2Fxj06;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013774;;14152960;14152960;PYG;Guaraníes;2012-06-05;34608
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6IV%2FnfIooy8tz4Lbw6Pu7%2BH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013775;;1215000;1215000;PYG;Guaraníes;2012-06-01;37510
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6Iz9q3WblKC6hEGWfrb0L80;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013566;;2434000;2434000;PYG;Guaraníes;2012-05-28;34771
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6Ly5EuJ%2BYPDn56%2FU4OE%2F3cx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013638;;197089400;197089400;PYG;Guaraníes;2012-05-28;34679
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6InH9EKov1kj%2BjWvVyqCX0O;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013639;;7480000;7480000;PYG;Guaraníes;2012-05-28;34651
hXCfVb4CFmhZ7db8ZZzJi0AWD%2FtukMAKYy3eBEAFL6K4OthG3sr%2FSZ6%2FU4OE%2F3cx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";001-001-0013768;;87903840;87903840;PYG;Guaraníes;2012-05-28;34679
