id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iZt4fddiwcg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";13
voJ%2B1DzX6Ds%3D;56101708;"Archivadores moviles";"Archivadores moviles";30
K1mug0Ghxjk%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";20
51GB8ZV46XY%3D;47131704;"Equipo expendedor de Jabon de uso publico";"Equipo expendedor de Jabon de uso publico";50
QvuneDsjwkc%3D;56101703;Escritorios;Escritorios;10
PwbNXptH4RI%3D;56111707;"Estanteria no modular";"Estanteria no modular";40
fRshKrNIKe8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
bRq%2FDHz77aM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
EnKvOQeXBnU%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";8
LmCIH9eTvTg%3D;56101504;Sillas;Sillas;220
hhmKP6cV%2BeI%3D;56101522;Sillon;Sillon;6
8f6Ua3PdeZI%3D;52161505;Televisores;Televisores;2
