id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FejTn6JpIA4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta - color azul";5
FP8GOYHubYo%3D;44122015;Bibliorato;"Bibliorato lomo ancho plastificado";200
1DP8z2XMTGQ%3D;44121704;Boligrafos;"Boligrafo clasico azul";12
2R%2BHuwwgjjM%3D;44121704;Boligrafos;"Boligrafo clasico negro";12
sI3yCMoEsD4%3D;44122011;"Carpetas para archivos";"Carpetas archivadoras de plastico";200
RRT9xpbwi2U%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta adhesiva p/ ambalaje";5
qfGKFoGpqgI%3D;44122104;"Clips para papel";"Clips chico (caja de 10 unidades)";5
9khg0S3Bltc%3D;44122104;"Clips para papel";"Clips grande (caja de 10 unidades)";2
xa6gntlwx%2Fk%3D;44122107;Grapas;"Grapa para presilladora 24/6";2
WKa3RZ%2BJEfA%3D;44121706;Lapiz;"Lapiz de papel comun (grafito)";5
mu%2BbbGImmUA%3D;14111507;"Papel para fotocopia o impresora";"Papel alcalino tamaño oficio, resma de papel, tamaño oficio, color blanco, gramaje 75gr/m2";200
rhvh%2BUvtJBI%3D;44121505;"Sobres especiales y manilas";"Sobres manila oficio ";100
PJ%2FcYtZ9vLM%3D;44121902;"Tinta ";"Tinta para sello azul";3
