id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C9%2FTzhzM2Tg%3D;1;44121618-001;"Tijera de oficina";"Tijera de oficina tamaño mediano";4000;_NO_APLICA_;55.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9svUV6sjZM%3D;2;44121618-001;"Tijera de oficina";"Tijera de oficina tamaño grande";5500;_NO_APLICA_;55.000000000000;_NO_APLICA_;302500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0UhN7TGqGA%3D;3;44121615-001;Presilladora;Presilladora;7500;_NO_APLICA_;116.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUl8cgH8OSk%3D;4;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2500;_NO_APLICA_;202.000000000000;_NO_APLICA_;505000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwF0m8Po2lo%3D;5;44101716-001;Perforadora;Perforadora;10000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meCrpyGuOk4%3D;6;44121604-002;"Sello de plastico comun";"Sello de plastico comun";12000;_NO_APLICA_;89.000000000000;_NO_APLICA_;1068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NEW SHOP";CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypHmU7WeFFg%3D;7;44121604-002;"Sello de plastico comun";"Sello rectangular ";8000;_NO_APLICA_;80.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NEW SHOP";CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cBQCWlGEkA%3D;8;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";60000;_NO_APLICA_;14.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINGTON;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OCsZPHli4rM%3D;9;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";45000;_NO_APLICA_;16.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINTONG;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HUX3JrzwTw%3D;10;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XALINGO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLWsgFL3ziU%3D;11;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante de 1.20 x 0.90";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XALINGO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gR%2FVVgHrKZ0%3D;13;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3500;_NO_APLICA_;90.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
