id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7gRQYLLkldQ%3D;1;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) LANIER 7313";270000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LANIER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkTqG9yQJSU%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) LANIER 6432";320000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LANIER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddavKjtGOz8%3D;3;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) LANIER 7228";230000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LANIER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSd50vr4Bto%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) LANIER 6713";270000;_NO_APLICA_;3.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LANIER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
buxqD1taPAA%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) SHARP AR-M 280N";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHARP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLazkXpPz88%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) SHARP 1641 CS";280000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SAHRP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tNyngC7uLcI%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) SHARP AL 1642CS";280000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHARP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vg2NtebD36o%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) CANON IR1022";360000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDwLCrC50Lg%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) CANON IRE 1210";215000;_NO_APLICA_;27.000000000000;_NO_APLICA_;5805000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kMrekg0Vb0%3D;10;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) CANON IR 2000";260000;_NO_APLICA_;3.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zn3znjNd8ao%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) TOSHIBA ";356500;_NO_APLICA_;9.000000000000;_NO_APLICA_;3208500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOSHIBA;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcBm9DIahF0%3D;12;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) MITA ";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITA;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrXbvWYOTzE%3D;13;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) HP LASERJET 1012";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SxgrO8Gg%2FUg%3D;14;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) HP LASERJET 1160";390000;_NO_APLICA_;13.000000000000;_NO_APLICA_;5070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QyzDSwwLNwE%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) HP LASERJET CP1510";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wYViTWChGI%3D;16;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) HP LASERJET P2035";405000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6znyuM%2B9Kx8%3D;17;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original) HP LASERJET P1006N";320000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wm1SIyQTDGA%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP 1012";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BqaXg7q5iQ%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP 1116";350000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YChOjtQq9s%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP 21";75000;_NO_APLICA_;164.000000000000;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSlAEUOM7OM%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP 22";85000;_NO_APLICA_;152.000000000000;_NO_APLICA_;12920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4YjGJreiRA%3D;22;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP 27";90000;_NO_APLICA_;129.000000000000;_NO_APLICA_;11610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9jryyNXFQs%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP 28";105000;_NO_APLICA_;117.000000000000;_NO_APLICA_;12285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzqYpnRPYd4%3D;24;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP 29";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XYw1tfX1fSM%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP 20";162000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEiTlLcqvyU%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) CANON PG";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZpTZPWO7cM%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) CANON 41";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CANON;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYxnXoeGB2g%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP 49";170000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckn8%2FgxZwy8%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP 45";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XypZJqvclCs%3D;30;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP 78";165000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCqmnMGFfTM%3D;31;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color en embase de 1000 ml.";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INKAMIA;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlaLdOP0AC8%3D;32;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";70000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRT;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
