slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358664-maura-diamela-villalba-morel-5;CD-22010-19-179050;"2019-10-15 18:25:16.526";358664;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20859600;PYG;Guaraníes;;"2019-07-23 17:26:49"
366426-maura-diamela-villalba-morel-2;"Pendiente de Emisión";"Pendiente de Emisión";366426;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR DE LA INSTITUCION";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";33000000;PYG;Guaraníes;;"2019-08-07 16:51:40"
367487-maura-diamela-villalba-morel-2;CD-30151-19-177088;"2019-09-04 16:02:56.505";367487;"ADQUISICIÓN DE PAPEL DE COMPUTACIÓN, ESCRITORIO Y CARTÓN, CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370505;PYG;Guaraníes;;"2019-08-28 15:24:40"
367280-maura-diamela-villalba-morel-2;CD-30151-19-177612;"2019-09-17 11:22:57.248";367280;"Adquisición de Textiles y Vestuarios para Funcionarios de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43735410;PYG;Guaraníes;;"2019-08-28 15:35:05"
367363-maura-diamela-villalba-morel-2;CO-22010-19-178009;"2019-09-24 17:35:08.996";367363;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91389427;PYG;Guaraníes;;"2019-08-30 18:13:40"
355659-maura-diamela-villalba-morel-1;CD-30151-19-177822;"2019-09-20 13:40:42.245";355659;"ADQUISICION DE MATERIALES DE PINTURA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11952000;PYG;Guaraníes;;"2019-09-16 15:27:44"
367939-maura-diamela-villalba-morel-3;CD-30151-19-178002;"2019-09-24 16:39:11.37";367939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108226460;PYG;Guaraníes;;"2019-09-18 08:59:55"
367787-maura-diamela-villalba-morel-1;CD-30151-19-177986;"2019-09-24 14:40:46.254";367787;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149760400;PYG;Guaraníes;;"2019-09-18 09:20:59"
358615-maura-diamela-villalba-morel-1;CD-22010-19-179141;"2019-10-17 15:02:43.65";358615;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40227500;PYG;Guaraníes;;"2019-09-25 12:58:57"
368519-maura-diamela-villalba-morel-2;CD-22010-19-178850;"2019-10-11 08:58:36.333";368519;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD, ÚTILES DE OFICINA Y TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29540000;PYG;Guaraníes;;"2019-09-30 08:12:49"
