id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0yI2kh9iOz4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";110
DyGgGPXMXO0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
3O%2FobYepS3U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1290
oih0Wuc8pI0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1290
nGtfpGvJj7g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";3910
hqeKdJ8BaBk%3D;47121701;"Bolsas de basura";"Bolsas de basura";15
i243PLth9Yo%3D;47121701;"Bolsas de basura";"Bolsas de basura";6710
0%2BejP8uDLfI%3D;47121701;"Bolsas de basura";"Bolsas de basura";11180
toR%2FFIFPZFc%3D;47121701;"Bolsas de basura";"Bolsas de basura";10620
OhXCEOJNGv4%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
Dt2EC8ct9aI%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
JK%2B8BEh0YFs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";280
sFhsqTgtJBU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
XaQO%2FkhYhxY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";568
X9t85wb7ouU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12040
xop6whaBRyw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
7vw%2BgMdZPqs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
JCMvIwUAwMA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
UjJwa9QIHgA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";710
0rYtrgrXbYQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";6149
OCsAqeFpa6I%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";33
%2FP0aVW8DSCg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";33
yTQyrpiqJ8E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";33
iFBejGveD6g%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";33
BOAapO7GYfE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";33
W%2BrXa2yyGSw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
ojaJY1dcERY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";140
6GUYb1nwy88%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";120
mjiQQK4ZvfU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";271
QHed2vsuZos%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1680
2EfMhyrPBWs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";430
fYNciEcMDjs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1120
Gr7H5iy2PKY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";210
NJvcm3FPhdw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";390
%2FNdLygJ%2B%2BMc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1300
whHa6wVTDvA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
e3VXqEI5%2Bek%3D;53131608;Jabones;Jabones;24
2DiShE3G%2BC8%3D;53131608;Jabones;Jabones;100
hkKO%2FccuIqM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";2236
pM42ZzyuqFw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";86
n4eFuxM90U8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";24
BdONy1uhbOM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";24
IafhLljRTJg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";24
cc0A%2FaZWIHo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";275
mYcR9buZ5Wg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";688
botoHZ8EVXI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";284
RT71edBWHlM%3D;47131829;"Productos de limpieza";"Productos de limpieza";24
5HXaQ3vSoxg%3D;47131829;"Productos de limpieza";"Productos de limpieza";670
LCDsbmroGhI%3D;47131829;"Productos de limpieza";"Productos de limpieza";960
xF7mdNEIe%2BQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";220
OWew%2Fju97wI%3D;47131810;"Productos para lavar";"Productos para lavar";6880
jjJQzr6yRUs%3D;47131810;"Productos para lavar";"Productos para lavar";24
uqQVxSS3qvk%3D;12352310;Siliconas;Siliconas;110
