id;slug;razon_social;ruc;_sipe
94315;crispin-ruffinelli-fernandez;"CRISPIN RUFFINELLI FERNANDEZ";653374-4;1
94317;francisco-israel-riveros-lopez;"FRANCISCO ISRAEL RIVEROS LOPEZ";2285182-8;1
94319;jose-manuel-hasin-salum;"JOSE MANUEL HASIN SALUM";1504893-4;1
94314;justo-almada-colman;"JUSTO ALMADA COLMAN";665717-6;1
94312;justo-pastor-molas-hermosa;"JUSTO PASTOR MOLAS HERMOSA";1202077-0;1
94320;leslie-torres-ruiz-diaz;"Leslie Torres Ruiz Diaz";1260304-0;1
94321;rio-plata-s-a;"RIO DE LA PLATA S.A.";80033912-6;1
94313;silverio-florentin-balbuena-valdez;"Silverio Florentin Balbuena Valdez";854301-1;1
94316;taller-mecanico-paredes-srl;"TALLER MECANICO PAREDES SRL";80025923-8;1
94318;wilfrido-andino-leguizamon;"WILFRIDO ANDINO LEGUIZAMON";889624-0;1
