id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HNRdp1Eqe0M%253D;acta_de_apertura_locacion_1544628709532.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Acta de Apertura";adjudicacion;35;
uvX9ZLHed%252Fo%253D;cuadro_comparativo_de_ofertas_1544628775517.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wiz5PC2OP0k%253D;informe_de_evaluacion_1545147459813.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
23hy68ALVxc%253D;informe_de_evaluacion_1544628735740.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
97xbHwnzWqU%253D;nota_dncp_contestacion_locacion_1545921214034.pdf;"2018-12-27 11:33:39";"2018-12-27 11:50:01";"Nota de Aclaración";contrato;220;
KJPxHfSz8qs%253D;notificaciones_a_oferentes_1545147506724.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
n%252FlV58OaI5M%253D;notificacion_a_locadores_1544628787623.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
vgOIrg0%252FU%252F8%253D;contrato_de_marta_mendez_1545921202105.zip;"2018-12-27 11:33:39";"2018-12-27 11:50:01";"Orden de Compra o Contrato";contrato;123;
DCZXZgtGijo%253D;resolucion_de_adjudicacion_1545147476582.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Resolución de Adjudicación";adjudicacion;37;
Sh%252B1JbA%252BFbY%253D;resolucion_adjudicacion_1544628761594.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Resolución de Adjudicación";adjudicacion;37;
