id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FSwr7QFRluVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra limpieza y preparacion del terreno";43890;_NO_APLICA_;63.700000000000;_NO_APLICA_;2795793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZOJANH3dKnpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra replanteo ";3960;_NO_APLICA_;63.700000000000;_NO_APLICA_;252252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgMV1Qne8pRg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"excavacion y carga de cimiento con PBC";522600;_NO_APLICA_;14.000000000000;_NO_APLICA_;7316400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgumcSZX%2B7Rg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado y bigas y dado de H°A°";2235300;_NO_APLICA_;1.230000000000;_NO_APLICA_;2749419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPUQTbDmTA1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructurade hormigon armado encadenado de H°A°";2235300;_NO_APLICA_;2.170000000000;_NO_APLICA_;4850601;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FpgzMgMXfxg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado loseta de H°A° sobre puerto de acceso";640800;_NO_APLICA_;1.000000000000;_NO_APLICA_;640800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MVElSijPphg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de nievelacion de 0,45cm";205284;_NO_APLICA_;3.600000000000;_NO_APLICA_;739022.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUfg8N6n0EFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muro de nivelacion de 0,30cm";155960;_NO_APLICA_;7.500000000000;_NO_APLICA_;1169700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHo5M4WUT%2FNg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro de nivelacion de 0,60cm";455280;_NO_APLICA_;0.600000000000;_NO_APLICA_;273168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcOTguCxqO5g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Muro de relleno apisonado de interiores";113975;_NO_APLICA_;23.300000000000;_NO_APLICA_;2655617.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCt2ZezVbi9g3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislacion asfaltica de paredes";17500;_NO_APLICA_;6.400000000000;_NO_APLICA_;112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjVws%2FiASwdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muro de elevacion de 0,15 p/ revocar";81380;_NO_APLICA_;3.400000000000;_NO_APLICA_;276692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vApFeyCUuNJg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto ambas caras de ladrillos comunes";155960;_NO_APLICA_;34.500000000000;_NO_APLICA_;5380620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nayglbqd66xg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto a una cara de ladrillos comunes ";158810;_NO_APLICA_;13.500000000000;_NO_APLICA_;2143935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUOXhB0Vw1lg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muro de elevacion de 0,15 visto a una cara de ladrillos comunes ";87680;_NO_APLICA_;31.820000000000;_NO_APLICA_;2789977.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o8Usfh9haXJg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Muro de elevacion embarillado bajo abertura 2-8 por hilada (2 hiladas)";16288;_NO_APLICA_;16.000000000000;_NO_APLICA_;260608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhBZ%2BehrmH9g3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares de 0,45x0,45 visto para corredor";176340;_NO_APLICA_;6.600000000000;_NO_APLICA_;1163844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
