id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q65exqJULbJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";43890;_NO_APLICA_;63.700000000000;_NO_APLICA_;2795793;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CNP3YEB5nNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;3960;_NO_APLICA_;63.700000000000;_NO_APLICA_;252252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86oSrj9Nr8Rg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Escavacion y carga de cimiento con PBC";522600;_NO_APLICA_;14.000000000000;_NO_APLICA_;7316400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7kq9zef%2FTcdg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga dado de HºAº";2235300;_NO_APLICA_;1.230000000000;_NO_APLICA_;2749419;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FgJY4vcon1hg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2235300;_NO_APLICA_;2.170000000000;_NO_APLICA_;4850601;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMC6zCKPy7lg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Loseta de HºAº sobre puerta de acceso";640800;_NO_APLICA_;1.000000000000;_NO_APLICA_;640800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOubuKXqd0Jg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muro de nivelacion se 0,45 cm";205284;_NO_APLICA_;3.600000000000;_NO_APLICA_;739022.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mK15iAZGlEpg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muro de nivelacion se 0,30";155960;_NO_APLICA_;7.500000000000;_NO_APLICA_;1169700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iClQJEe84J5g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muro de nivelacion se 0,60";455280;_NO_APLICA_;0.600000000000;_NO_APLICA_;273168;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nziG2nm2UfVg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Relleno y apisonado de interiores";113975;_NO_APLICA_;23.300000000000;_NO_APLICA_;2655617.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mk3DLbVXeY9g3mM07iELNw%3D%3D;11;72102507-003;"Servicio de aislacion de pared";"Aisalcion asfaltica de Paredes";17500;_NO_APLICA_;6.400000000000;_NO_APLICA_;112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VD%2BPOzv3Yb9g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muros de elevacion de 0,15 para revocar";81380;_NO_APLICA_;3.400000000000;_NO_APLICA_;276692;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RkAb31Ra0zJg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto ambas caras de ladrillos comunes";155960;_NO_APLICA_;34.500000000000;_NO_APLICA_;5380620;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmvkYqxyNjBg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muros de elevacion de 0,30 visto una cara de ladrillos comunes";158810;_NO_APLICA_;13.500000000000;_NO_APLICA_;2143935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dAIPtNTkCZg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto una cara de ladrillos comunes";87680;_NO_APLICA_;31.820000000000;_NO_APLICA_;2789977.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osMzL4Roafxg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Enavarillado bajo aberturas 2 - 8 por Hilada ( 2 Hiladas)";16288;_NO_APLICA_;16.000000000000;_NO_APLICA_;260608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkrHSgQMWgxg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor";176340;_NO_APLICA_;6.600000000000;_NO_APLICA_;1163844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6c%2FfNDpqy1g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensadas a maquina";454400;_NO_APLICA_;90.500000000000;_NO_APLICA_;41123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Zsbdzlqkfhg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de 2"" x 6"" y liston de boca 2"" x 3"" de HºAº";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXLNX9XVP0pg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de peredes interior y ecterior a una capa";36310;_NO_APLICA_;61.000000000000;_NO_APLICA_;2214910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmfExX7yDmRg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de viga cumbrera y galeria de HºAº";42590;_NO_APLICA_;16.000000000000;_NO_APLICA_;681440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJGnDCkA0sNg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques contra piso de Hº cascotes";36440;_NO_APLICA_;58.000000000000;_NO_APLICA_;2113520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeG%2FKxe1X5lg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Piso de baldosa calcarea";80050;_NO_APLICA_;58.000000000000;_NO_APLICA_;4642900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJzgYWCFr0Fg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Zocalo calcareo";27640;_NO_APLICA_;34.000000000000;_NO_APLICA_;939760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sn8btLox8QJg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10";1279100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1279100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tb95%2F2EaO4Ng3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"ventanas tipo balancines";337400;_NO_APLICA_;10.320000000000;_NO_APLICA_;3481968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nG2Bi8bjBeNg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1:3 (cemento - arena)";16010;_NO_APLICA_;25.800000000000;_NO_APLICA_;413058;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yapySuLmkB9g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pinturas de pared a la cal";8400;_NO_APLICA_;61.000000000000;_NO_APLICA_;512400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DuYz7u%2FkeBVg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro + B12";15210;_NO_APLICA_;11.900000000000;_NO_APLICA_;180999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBTc6zUO5rdg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galeria a la cal";10800;_NO_APLICA_;16.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cOslBmBoCFg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";24200;_NO_APLICA_;10.320000000000;_NO_APLICA_;249744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
141wXWBqw8Zg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";15210;_NO_APLICA_;109.000000000000;_NO_APLICA_;1657890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOU4Cx%2FI6Qtg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pinturas de tejuelones con barniz";24200;_NO_APLICA_;80.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WiHkO2gMzR9g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de puertas metelica con pintura sintetica";24200;_NO_APLICA_;5.500000000000;_NO_APLICA_;133100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3UgN4BNhc1g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de HºAº al latex";15325;_NO_APLICA_;53.400000000000;_NO_APLICA_;818355;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6q91jSLe3Rg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintetica";16300;_NO_APLICA_;23.000000000000;_NO_APLICA_;374900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QysTjrSlJHBg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Vidrios Doble";109100;_NO_APLICA_;10.320000000000;_NO_APLICA_;1125912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Ap24kLz5t5g3mM07iELNw%3D%3D;38;72102304-005;"Construccion de desague pluvial";"Canelata y caño de  bajada Nº 26 - desarrollo 40 cms";59000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1357000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QxM0cVVZ1pg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero TS de 10 AG";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ5Q8SCGw7Jg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tableros de comando";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
