id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NaqwwEksXsdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obras replanteo";3960;_NO_APLICA_;10.200000000000;_NO_APLICA_;40392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFfILHyVrIVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"preparacion de obras  limpieza y reparacion de terrenos";7260;_NO_APLICA_;10.200000000000;_NO_APLICA_;74052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A36ZVURIo%2FZg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra exc. de carga de cimiento con P.B.C.";347100;_NO_APLICA_;5.810000000000;_NO_APLICA_;2016651;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xZlbketrIRg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Eestructura de H°A° encadenado superior de (11x27)";1714900;_NO_APLICA_;0.540000000000;_NO_APLICA_;926046;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fjC4aUqVzlg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muro de nivelacion de 0,30 armado  con 4-6";155960;_NO_APLICA_;5.500000000000;_NO_APLICA_;857780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AI5XDvZIAZg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Relleno y compactacion";113975;_NO_APLICA_;1.550000000000;_NO_APLICA_;176661.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FTNfdN1uB1Zg3mM07iELNw%3D%3D;7;72102507-003;"Servicio de aislacion de pared";"Reparacion asfaltica de muro a 0,15 horizontal";17500;_NO_APLICA_;8.230000000000;_NO_APLICA_;144025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6tuE572BOt9g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de elevacion de 0,15 para revocar";81380;_NO_APLICA_;20.500000000000;_NO_APLICA_;1668290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
df92e847nndg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muros de elevacion  visto 1 cara 0,15";87680;_NO_APLICA_;35.600000000000;_NO_APLICA_;3121408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAAOB6REyExg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con tejuelones prensadas a maquina ";227500;_NO_APLICA_;17.000000000000;_NO_APLICA_;3867500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yeY7eRdnwEJg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tirante de H°A° 2""x6"" y biston de boca 2""x3""";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYUdruRTEYlg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Revoques interor  y exterior";21810;_NO_APLICA_;75.000000000000;_NO_APLICA_;1635750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PcfNNq6Bjzdg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque contra piso de H° de cascote ";27640;_NO_APLICA_;16.600000000000;_NO_APLICA_;458824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qT8m%2BAVDSAxg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Piso de baldosa de calcarea ";62700;_NO_APLICA_;16.600000000000;_NO_APLICA_;1040820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3qqxpfpMGFg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas de marco 0,15 y puerta de 0,70x2,10 tablero";978100;_NO_APLICA_;2.000000000000;_NO_APLICA_;1956200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DvbGo5wzKz9g3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Abertura de marco de 0,15(parantes)y puerta de 0,6x1,60";877800;_NO_APLICA_;3.000000000000;_NO_APLICA_;2633400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
